# file name; noise; peak f.; mag.; duration
20240521230038737_NACHODSKO-R5_snap.fits;23.2173;26541.5;23.875;0
20240521230154854_NACHODSKO-R5_met.fits;24.3282;26491.7;154.379;0.341333
20240521230138812_NACHODSKO-R5_snap.fits;21.8346;26460.9;24.7711;0
20240521230329404_NACHODSKO-R5_met.fits;17.8174;26518.1;115.131;0.170667
20240521230238886_NACHODSKO-R5_snap.fits;20.6979;26531.2;20.7542;0
20240521230338961_NACHODSKO-R5_snap.fits;25.2529;26468.3;24.344;0
20240521230439036_NACHODSKO-R5_snap.fits;23.5357;26449.2;23.3143;0
20240521230539110_NACHODSKO-R5_snap.fits;22.9896;26510.7;17.7464;0
20240521230639185_NACHODSKO-R5_snap.fits;23.4958;26518.1;22.1077;0
20240521230739260_NACHODSKO-R5_snap.fits;21.1288;26535.6;19.2166;0
20240521230858961_NACHODSKO-R5_met.fits;19.9215;26506.3;143.118;0.682667
20240521230839334_NACHODSKO-R5_snap.fits;19.7282;26521;21.3926;0
20240521230939409_NACHODSKO-R5_snap.fits;23.9373;26537.1;22.1227;0
20240521231039484_NACHODSKO-R5_snap.fits;22.8976;26472.7;20.081;0
20240521231139558_NACHODSKO-R5_snap.fits;25.3929;26482.9;20.2273;0
20240521231239633_NACHODSKO-R5_snap.fits;24.2962;26515.1;17.0015;0
20240521231339708_NACHODSKO-R5_snap.fits;27.928;26455.1;20.1461;0
20240521231439782_NACHODSKO-R5_snap.fits;24.4785;26541.5;18.3424;0
20240521231539857_NACHODSKO-R5_snap.fits;24.8294;26532.7;21.3768;0
20240521231639932_NACHODSKO-R5_snap.fits;23.0112;26513.7;20.8664;0
20240521231740006_NACHODSKO-R5_snap.fits;22.0929;26471.2;18.6518;0
20240521231840081_NACHODSKO-R5_snap.fits;23.0935;26469.7;17.3516;0
20240521231940156_NACHODSKO-R5_snap.fits;23.932;26453.6;22.7633;0
20240521232040230_NACHODSKO-R5_snap.fits;22.492;26465.3;21.5766;0
20240521232140305_NACHODSKO-R5_snap.fits;22.3686;26487.3;13.8961;0
20240521232240380_NACHODSKO-R5_snap.fits;20.4882;26452.1;19.2098;0
20240521232340454_NACHODSKO-R5_snap.fits;20.5662;26463.9;20.6507;0
20240521232440529_NACHODSKO-R5_snap.fits;20.7275;26499;23.1877;0
20240521232540604_NACHODSKO-R5_snap.fits;24.2145;26518.1;18.5103;0
20240521232640678_NACHODSKO-R5_snap.fits;22.7161;26509.3;16.8606;0
20240521232740753_NACHODSKO-R5_snap.fits;22.7875;26487.3;18.1871;0
20240521232840828_NACHODSKO-R5_snap.fits;22.6154;26499;18.9932;0
20240521233028860_NACHODSKO-R5_met.fits;21.733;26500.5;45.934;0.170667
20240521232940902_NACHODSKO-R5_snap.fits;27.0605;26481.4;21.0277;0
20240521233040977_NACHODSKO-R5_snap.fits;22.3946;26523.9;23.8885;0
20240521233141052_NACHODSKO-R5_snap.fits;21.771;26506.3;16.3807;0
20240521233241126_NACHODSKO-R5_snap.fits;21.4781;26491.7;20.2796;0
20240521233341201_NACHODSKO-R5_snap.fits;24.5889;26516.6;23.3042;0
20240521233441276_NACHODSKO-R5_snap.fits;21.7063;26450.7;21.3777;0
20240521233541350_NACHODSKO-R5_snap.fits;22.8393;26521;20.975;0
20240521233641425_NACHODSKO-R5_snap.fits;23.8708;26453.6;17.0728;0
20240521233741500_NACHODSKO-R5_snap.fits;22.9426;26453.6;21.7957;0
20240521233841574_NACHODSKO-R5_snap.fits;21.1254;26452.1;22.7068;0
20240521233941649_NACHODSKO-R5_snap.fits;22.7625;26540;21.0927;0
20240521234041724_NACHODSKO-R5_snap.fits;26.4893;26452.1;23.7529;0
20240521234141798_NACHODSKO-R5_snap.fits;25.916;26509.3;27.2325;0
20240521234331196_NACHODSKO-R5_met.fits;25.2313;26516.6;85.6705;0.682667
20240521234241873_NACHODSKO-R5_snap.fits;27.8501;26488.8;21.962;0
20240521234353894_NACHODSKO-R5_met.fits;21.8781;26507.8;61.208;0.512
20240521234341948_NACHODSKO-R5_snap.fits;23.5821;26535.6;18.76;0
20240521234442022_NACHODSKO-R5_snap.fits;24.1099;26493.2;21.249;0
20240521234542097_NACHODSKO-R5_snap.fits;24.7547;26478.5;27.04;0
20240521234642172_NACHODSKO-R5_snap.fits;17.7735;26531.2;20.9245;0
20240521234742246_NACHODSKO-R5_snap.fits;26.2186;26482.9;15.9482;0
20240521234842321_NACHODSKO-R5_snap.fits;25.7396;26497.6;19.4311;0
20240521234945809_NACHODSKO-R5_met.fits;23.7228;26519.5;64.1459;0.170667
20240521234942396_NACHODSKO-R5_snap.fits;22.853;26456.5;17.9002;0
20240521235042470_NACHODSKO-R5_snap.fits;22.2882;26515.1;17.7789;0
20240521235142545_NACHODSKO-R5_snap.fits;23.962;26490.2;24.4078;0
20240521235242620_NACHODSKO-R5_snap.fits;25.0683;26460.9;19.0865;0
20240521235342694_NACHODSKO-R5_snap.fits;24.7606;26465.3;19.1852;0
20240521235442769_NACHODSKO-R5_snap.fits;25.3216;26522.5;15.9891;0
20240521235542844_NACHODSKO-R5_snap.fits;24.609;26456.5;23.2739;0
20240521235642918_NACHODSKO-R5_snap.fits;31.311;26453.6;19.2581;0
20240521235743505_NACHODSKO-R5_met.fits;25.9677;26503.4;59.8639;0.170667
20240521235742993_NACHODSKO-R5_snap.fits;23.1898;26507.8;30.6017;0
20240521235843068_NACHODSKO-R5_snap.fits;26.2527;26500.5;23.3924;0
20240521235943142_NACHODSKO-R5_snap.fits;25.265;26502;16.0259;0
