#timestamp,LO_Frequency,Hit,StdDev 
1716321615.0,286047001.7,P
1716321615.9,286047001.7,Y
1716321635.8,286046999.9,P
1716321655.6,286047000.3,N
1716321675.4,286047000.0,N
1716321695.3,286047000.5,N
1716321715.1,286047000.4,N
1716321735.9,286047000.6,N
1716321755.7,286047000.5,N
1716321775.5,286047000.1,N
1716321795.4,286047000.2,N
1716321815.2,286047002.4,Y
1716321835.0,286047000.4,P
1716321835.9,286047000.4,P
1716321855.8,286046999.8,P
1716321875.6,286047000.1,N
1716321895.5,286047000.0,N
1716321915.3,286047000.0,N
1716321935.1,286047000.5,N
1716321955.9,286047000.4,N
1716321975.7,286047002.2,Y
1716321995.6,286047002.2,P
1716322015.4,286047002.6,N
1716322035.2,286047001.8,N
1716322055.1,286047001.9,N
1716322056.0,286047001.9,N
1716322075.8,286047004.4,Y
1716322095.6,286047000.2,P
1716322115.5,286047001.0,N
1716322135.3,286047000.9,N
1716322155.2,286046999.8,N
1716322175.9,286047000.3,N
1716322195.7,286047002.8,Y
1716322215.6,286047000.4,P
1716322235.4,286047000.3,N
1716322255.2,286047000.5,P
1716322275.1,286047000.8,Y
1716322276.0,286047000.8,P
1716322295.8,286047000.6,P
1716322315.7,286047000.7,P
1716322335.5,286047000.7,Y
1716322355.3,286046998.8,P
1716322375.2,286046998.3,N
1716322395.0,286046998.5,N
1716322395.9,286046998.5,N
1716322415.7,286046998.2,N
1716322435.6,286046998.4,N
1716322455.4,286046998.6,N
1716322475.3,286047001.2,N
1716322495.1,286047001.1,N
1716322496.0,286047001.1,N
1716322515.8,286047000.6,N
1716322535.7,286047000.8,N
1716322555.5,286047001.1,N
1716322575.3,286047001.2,N
1716322595.2,286046999.9,N
1716322615.0,286047000.6,N
1716322615.9,286047000.6,N
1716322635.8,286047001.1,N
1716322655.6,286047000.5,N
1716322675.4,286046999.9,N
1716322695.3,286046999.7,N
1716322715.1,286046999.9,N
1716322735.8,286047002.2,N
1716322755.7,286047002.5,N
1716322775.5,286047002.2,N
1716322795.4,286047001.9,N
1716322815.2,286047001.8,N
1716322835.0,286047002.0,N
1716322835.9,286047002.0,N
1716322855.8,286047002.6,N
1716322875.6,286047002.2,N
1716322895.4,286047001.9,N
1716322915.3,286047001.7,N
1716322935.1,286047001.3,N
1716322955.9,286047004.3,Y
1716322975.7,286047004.2,P
1716322995.5,286047003.5,N
1716323015.4,286047003.7,N
1716323035.2,286047004.4,Y
1716323055.0,286046998.2,P
1716323055.9,286046998.2,N
1716323075.8,286046998.5,N
1716323095.6,286046998.1,N
1716323115.5,286046998.2,N
1716323135.3,286046998.2,N
1716323155.1,286046998.2,N
1716323175.9,286047000.9,N
1716323195.7,286047000.4,N
1716323215.5,286047001.0,N
1716323235.4,286047000.9,N
1716323255.2,286046999.9,N
1716323275.0,286046999.7,N
1716323276.0,286046999.7,N
1716323295.8,286047002.6,N
1716323315.6,286047000.1,N
1716323335.5,286047000.2,N
1716323355.3,286047002.3,N
1716323375.1,286047002.2,N
1716323395.9,286047002.0,N
1716323415.7,286047000.1,N
1716323435.5,286047002.1,N
1716323455.4,286047001.4,N
1716323475.2,286047001.7,N
1716323495.1,286047001.4,N
1716323496.0,286047001.4,N
1716323515.8,286047001.6,N
1716323535.6,286047004.3,N
1716323555.5,286047001.9,N
1716323575.3,286047004.1,N
1716323595.1,286047001.5,N
1716323615.9,286047001.3,N
1716323635.7,286047004.0,N
1716323655.6,286047003.7,N
1716323675.4,286047003.7,N
1716323695.2,286047003.2,N
1716323715.1,286047003.2,N
1716323716.0,286047003.2,N
1716323735.8,286047003.1,N
1716323755.6,286047002.9,N
1716323775.5,286047004.2,Y
1716323795.3,286046999.8,P
1716323815.2,286047002.4,N
1716323835.9,286047002.5,N
1716323855.7,286047001.8,N
1716323875.6,286047004.2,Y
1716323895.4,286047002.5,P
1716323915.2,286047000.2,N
1716323935.1,286047002.7,N
1716323936.0,286047002.7,N
1716323955.8,286047002.6,N
1716323975.7,286047000.0,N
1716323995.5,286046999.9,N
1716324015.3,286047002.4,N
1716324035.2,286047002.7,N
1716324055.0,286047002.2,N
1716324055.9,286047002.2,N
1716324075.7,286047000.1,N
1716324095.6,286047002.1,N
1716324115.4,286046999.7,N
1716324135.3,286047002.1,N
1716324155.1,286047002.8,N
1716324156.0,286047002.8,N
1716324175.8,286047002.8,N
1716324195.7,286047000.1,N
1716324215.5,286046999.8,N
1716324235.3,286046999.8,N
1716324255.2,286047000.2,N
1716324275.0,286046999.8,N
1716324275.9,286046999.8,N
1716324295.8,286047000.0,N
1716324315.6,286047000.2,N
1716324335.4,286046999.7,N
1716324355.3,286047002.8,N
1716324375.1,286047002.4,N
1716324395.8,286047001.4,N
1716324415.7,286043110.7,Y
1716324435.5,286047000.2,P
1716324455.4,286047002.7,P
1716324475.2,286047002.8,N
1716324495.0,286047000.4,N
1716324495.9,286047000.4,N
1716324515.8,286047000.0,N
1716324535.6,286046999.7,N
1716324555.4,286047000.6,N
1716324575.3,286047000.4,N
1716324595.1,286047002.8,N
1716324615.9,286047002.3,N
1716324635.7,286047002.1,N
1716324655.5,286047001.8,N
1716324675.4,286047001.8,N
1716324695.2,286047001.5,N
1716324715.0,286047001.6,N
1716324715.9,286047001.6,N
1716324735.8,286047003.9,Y
1716324755.6,286047000.3,P
1716324775.5,286046999.7,N
1716324795.3,286682707.9,P
1716324815.1,286047002.7,N
1716324835.9,286047002.8,N
1716324855.7,286047002.7,N
1716324875.5,286047002.4,N
1716324895.4,286047001.9,N
1716324915.2,286047002.4,N
1716324935.1,286047002.7,N
1716324936.0,286047002.7,N
1716324955.8,286047002.5,N
1716324975.6,286047001.5,N
1716324995.5,286047002.6,N
1716325015.3,286047002.8,N
1716325035.2,286047002.8,N
1716325055.9,286047002.6,N
1716325075.7,286046999.8,N
1716325095.6,286047000.0,N
1716325115.4,286047000.1,N
1716325135.2,286046999.7,N
1716325155.1,286047002.2,N
1716325156.0,286047002.2,N
1716325175.8,286047001.9,N
1716325195.6,286047002.4,N
