# file name; noise; peak f.; mag.; duration
20201231190050437_OBSJAROMER-R5_snap.fits;2.34437;26510.7;2.38302;0
20201231190150511_OBSJAROMER-R5_snap.fits;2.53409;26537.1;1.94057;0
20201231190250586_OBSJAROMER-R5_snap.fits;2.6008;26510.7;2.33546;0
20201231190350661_OBSJAROMER-R5_snap.fits;2.74236;26528.3;2.98923;0
20201231190450735_OBSJAROMER-R5_snap.fits;2.53396;26478.5;2.26062;0
20201231190550810_OBSJAROMER-R5_snap.fits;2.52867;26523.9;1.80553;0
20201231190650885_OBSJAROMER-R5_snap.fits;2.64447;26449.2;2.25722;0
20201231190840965_OBSJAROMER-R5_met.fits;2.5108;26499;16.652;0.341333
20201231190750959_OBSJAROMER-R5_snap.fits;2.987;26502;2.20684;0
20201231190851034_OBSJAROMER-R5_snap.fits;2.61033;26482.9;2.46618;0
20201231190951109_OBSJAROMER-R5_snap.fits;2.72169;26545.9;2.68666;0
20201231191051183_OBSJAROMER-R5_snap.fits;2.72747;26487.3;2.20783;0
20201231191151258_OBSJAROMER-R5_snap.fits;2.26287;26463.9;1.35182;0
20201231191251333_OBSJAROMER-R5_snap.fits;2.62288;26465.3;2.83788;0
20201231191351407_OBSJAROMER-R5_snap.fits;3.02888;26547.4;2.00975;0
20201231191451482_OBSJAROMER-R5_snap.fits;2.0998;26460.9;1.51533;0
20201231191551557_OBSJAROMER-R5_snap.fits;2.64398;26474.1;1.67281;0
20201231191651631_OBSJAROMER-R5_snap.fits;2.07768;26519.5;2.1827;0
20201231191751706_OBSJAROMER-R5_snap.fits;2.77495;26513.7;2.35346;0
20201231191851781_OBSJAROMER-R5_snap.fits;2.48521;26478.5;2.23563;0
20201231191951855_OBSJAROMER-R5_snap.fits;2.55205;26463.9;2.17717;0
20201231192051930_OBSJAROMER-R5_snap.fits;2.66466;26522.5;2.12265;0
20201231192152005_OBSJAROMER-R5_snap.fits;2.36598;26478.5;2.50815;0
20201231192343791_OBSJAROMER-R5_met.fits;2.61159;26522.5;7.51534;0.170667
20201231192252079_OBSJAROMER-R5_snap.fits;2.45811;26477.1;2.12366;0
20201231192352154_OBSJAROMER-R5_snap.fits;2.3542;26503.4;2.41929;0
20201231192452229_OBSJAROMER-R5_snap.fits;2.73273;26497.6;1.74977;0
20201231192552303_OBSJAROMER-R5_snap.fits;2.87393;26531.2;2.30841;0
20201231192652378_OBSJAROMER-R5_snap.fits;2.70838;26541.5;1.81583;0
20201231192752453_OBSJAROMER-R5_snap.fits;2.56507;26513.7;2.05755;0
20201231192852527_OBSJAROMER-R5_snap.fits;2.49765;26543;2.2717;0
20201231192952602_OBSJAROMER-R5_snap.fits;2.54618;26487.3;2.337;0
20201231193052677_OBSJAROMER-R5_snap.fits;2.92479;26526.9;2.15014;0
20201231193152751_OBSJAROMER-R5_snap.fits;2.34161;26455.1;2.0668;0
20201231193252826_OBSJAROMER-R5_snap.fits;3.0019;26515.1;2.66823;0
20201231193352901_OBSJAROMER-R5_snap.fits;2.93071;26474.1;2.34204;0
20201231193452975_OBSJAROMER-R5_snap.fits;2.42595;26523.9;1.92114;0
20201231193553050_OBSJAROMER-R5_snap.fits;1.89237;26468.3;1.92366;0
20201231193653125_OBSJAROMER-R5_snap.fits;2.46191;26466.8;2.17633;0
20201231193753199_OBSJAROMER-R5_snap.fits;2.42419;26516.6;2.01902;0
20201231193853274_OBSJAROMER-R5_snap.fits;2.4154;26516.6;1.95124;0
20201231193953349_OBSJAROMER-R5_snap.fits;2.21988;26462.4;1.9399;0
20201231194053423_OBSJAROMER-R5_snap.fits;2.708;26510.7;2.0786;0
20201231194153498_OBSJAROMER-R5_snap.fits;2.38294;26531.2;2.34966;0
20201231194253573_OBSJAROMER-R5_snap.fits;2.82375;26460.9;2.31308;0
20201231194353647_OBSJAROMER-R5_snap.fits;2.76064;26462.4;2.17409;0
20201231194453722_OBSJAROMER-R5_snap.fits;2.67812;26507.8;1.74648;0
20201231194553797_OBSJAROMER-R5_snap.fits;2.33471;26509.3;1.76102;0
20201231194653871_OBSJAROMER-R5_snap.fits;2.42189;26516.6;2.16571;0
20201231194753946_OBSJAROMER-R5_snap.fits;2.56761;26460.9;2.26231;0
20201231194854021_OBSJAROMER-R5_snap.fits;2.93594;26485.8;2.42885;0
20201231194954095_OBSJAROMER-R5_snap.fits;2.5292;26487.3;2.3828;0
20201231195054170_OBSJAROMER-R5_snap.fits;2.69514;26541.5;2.27757;0
20201231195154245_OBSJAROMER-R5_snap.fits;2.85298;26474.1;2.00281;0
20201231195254319_OBSJAROMER-R5_snap.fits;2.55626;26544.4;2.05793;0
20201231195354394_OBSJAROMER-R5_snap.fits;2.83119;26531.2;2.49568;0
20201231195454469_OBSJAROMER-R5_snap.fits;2.86253;26466.8;2.33402;0
20201231195554543_OBSJAROMER-R5_snap.fits;2.82202;26456.5;2.11809;0
20201231195654618_OBSJAROMER-R5_snap.fits;2.65413;26547.4;1.54455;0
20201231195754693_OBSJAROMER-R5_snap.fits;2.47278;26518.1;2.48737;0
20201231195854767_OBSJAROMER-R5_snap.fits;2.58585;26482.9;3.09833;0
20201231195954842_OBSJAROMER-R5_snap.fits;2.37968;26471.2;2.54709;0
