# file name; noise; peak f.; mag.; duration
20201231045524378_OBSJAROMER-R5_met.fits;2.44423;26510.7;5.00024;0.341333
20201231050047791_OBSJAROMER-R5_snap.fits;2.36076;26516.6;2.47746;0
20201231050147866_OBSJAROMER-R5_snap.fits;2.29016;26458;2.66822;0
20201231050247941_OBSJAROMER-R5_snap.fits;2.4283;26507.8;2.17742;0
20201231050348015_OBSJAROMER-R5_snap.fits;2.69087;26513.7;2.47628;0
20201231050448090_OBSJAROMER-R5_snap.fits;2.76157;26500.5;2.34648;0
20201231050548165_OBSJAROMER-R5_snap.fits;2.67887;26519.5;2.26066;0
20201231050648239_OBSJAROMER-R5_snap.fits;2.73035;26481.4;2.25544;0
20201231050748314_OBSJAROMER-R5_snap.fits;2.96557;26499;2.87712;0
20201231050848389_OBSJAROMER-R5_snap.fits;2.25293;26459.5;2.22664;0
20201231050948463_OBSJAROMER-R5_snap.fits;2.72824;26526.9;1.98655;0
20201231051048538_OBSJAROMER-R5_snap.fits;2.52157;26544.4;2.32397;0
20201231051148613_OBSJAROMER-R5_snap.fits;2.69337;26529.8;2.32014;0
20201231051248687_OBSJAROMER-R5_snap.fits;2.63429;26455.1;2.04101;0
20201231051348762_OBSJAROMER-R5_snap.fits;2.51267;26500.5;1.65291;0
20201231051448837_OBSJAROMER-R5_snap.fits;2.32888;26541.5;2.78799;0
20201231051548911_OBSJAROMER-R5_snap.fits;2.35846;26538.6;1.93553;0
20201231051648986_OBSJAROMER-R5_snap.fits;2.61186;26513.7;2.51193;0
20201231051749061_OBSJAROMER-R5_snap.fits;2.33115;26541.5;2.34965;0
20201231051849135_OBSJAROMER-R5_snap.fits;2.4041;26500.5;2.56469;0
20201231051949210_OBSJAROMER-R5_snap.fits;2.33962;26468.3;1.9816;0
20201231052049285_OBSJAROMER-R5_snap.fits;2.17774;26529.8;2.03223;0
20201231052149359_OBSJAROMER-R5_snap.fits;2.4473;26453.6;2.32333;0
20201231052249434_OBSJAROMER-R5_snap.fits;2.62845;26547.4;1.86144;0
20201231052356506_OBSJAROMER-R5_met.fits;2.74017;26512.2;6.95006;0.341333
20201231052349509_OBSJAROMER-R5_snap.fits;2.28943;26469.7;2.24015;0
20201231052449583_OBSJAROMER-R5_snap.fits;2.62398;26547.4;2.73906;0
20201231052549658_OBSJAROMER-R5_snap.fits;2.3446;26450.7;2.41984;0
20201231052649733_OBSJAROMER-R5_snap.fits;2.24459;26502;1.8845;0
20201231052749807_OBSJAROMER-R5_snap.fits;2.73652;26528.3;2.91709;0
20201231052849882_OBSJAROMER-R5_snap.fits;2.38058;26460.9;2.33843;0
20201231052949957_OBSJAROMER-R5_snap.fits;2.20714;26516.6;1.87581;0
20201231053050031_OBSJAROMER-R5_snap.fits;2.65565;26494.6;2.21664;0
20201231053150106_OBSJAROMER-R5_snap.fits;2.53796;26487.3;1.97699;0
20201231053250181_OBSJAROMER-R5_snap.fits;2.50804;26507.8;1.97682;0
20201231053350255_OBSJAROMER-R5_snap.fits;2.59007;26544.4;1.96456;0
20201231053450330_OBSJAROMER-R5_snap.fits;2.37311;26488.8;2.21756;0
20201231053550405_OBSJAROMER-R5_snap.fits;2.47744;26532.7;1.72113;0
20201231053650479_OBSJAROMER-R5_snap.fits;2.71638;26469.7;2.03268;0
20201231053750554_OBSJAROMER-R5_snap.fits;2.64689;26545.9;2.23346;0
20201231053850629_OBSJAROMER-R5_snap.fits;2.50488;26488.8;2.07733;0
20201231053950703_OBSJAROMER-R5_snap.fits;2.34787;26487.3;2.28971;0
20201231054050778_OBSJAROMER-R5_snap.fits;2.72125;26507.8;2.22723;0
20201231054150853_OBSJAROMER-R5_snap.fits;2.46705;26496.1;1.96943;0
20201231054250927_OBSJAROMER-R5_snap.fits;2.6874;26491.7;2.64263;0
20201231054351002_OBSJAROMER-R5_snap.fits;2.27775;26507.8;2.08219;0
20201231054451077_OBSJAROMER-R5_snap.fits;2.24312;26487.3;2.11477;0
20201231054551151_OBSJAROMER-R5_snap.fits;2.34492;26543;1.69919;0
20201231054651226_OBSJAROMER-R5_snap.fits;2.52966;26504.9;2.12046;0
20201231054751301_OBSJAROMER-R5_snap.fits;2.4798;26468.3;1.98655;0
20201231054851375_OBSJAROMER-R5_snap.fits;2.75939;26455.1;2.11988;0
20201231054951450_OBSJAROMER-R5_snap.fits;2.47828;26499;2.17454;0
20201231055051525_OBSJAROMER-R5_snap.fits;2.36189;26525.4;2.4586;0
20201231055151599_OBSJAROMER-R5_snap.fits;2.63746;26487.3;1.71484;0
20201231055251674_OBSJAROMER-R5_snap.fits;2.51017;26537.1;2.36216;0
20201231055351749_OBSJAROMER-R5_snap.fits;2.36612;26480;1.83623;0
20201231055451823_OBSJAROMER-R5_snap.fits;2.52733;26512.2;2.2199;0
20201231055551898_OBSJAROMER-R5_snap.fits;3.24308;26504.9;2.57848;0
20201231055651973_OBSJAROMER-R5_snap.fits;2.55322;26478.5;2.15088;0
20201231055752047_OBSJAROMER-R5_snap.fits;2.51569;26547.4;2.17124;0
20201231055852122_OBSJAROMER-R5_snap.fits;2.45716;26480;1.92498;0
20201231055952197_OBSJAROMER-R5_snap.fits;2.76372;26462.4;1.8449;0
