# file name; noise; peak f.; mag.; duration
20201231025308442_OBSJAROMER-R5_met.fits;2.34642;26494.6;7.51776;0.341333
20201231030108527_OBSJAROMER-R5_met.fits;2.19661;26512.2;4.69068;1.19467
20201231030038831_OBSJAROMER-R5_snap.fits;2.36174;26525.4;2.34339;0
20201231030138906_OBSJAROMER-R5_snap.fits;2.73101;26521;1.98943;0
20201231030238981_OBSJAROMER-R5_snap.fits;2.56942;26499;1.98124;0
20201231030339055_OBSJAROMER-R5_snap.fits;2.24647;26531.2;1.7648;0
20201231030439130_OBSJAROMER-R5_snap.fits;2.14915;26503.4;2.07954;0
20201231030539205_OBSJAROMER-R5_snap.fits;2.8324;26512.2;2.07962;0
20201231030639279_OBSJAROMER-R5_snap.fits;2.58614;26519.5;2.00861;0
20201231030739354_OBSJAROMER-R5_snap.fits;2.42504;26458;2.28304;0
20201231030839429_OBSJAROMER-R5_snap.fits;2.60627;26522.5;1.6871;0
20201231030939503_OBSJAROMER-R5_snap.fits;2.2789;26541.5;2.84547;0
20201231031039578_OBSJAROMER-R5_snap.fits;2.38839;26472.7;2.04311;0
20201231031139653_OBSJAROMER-R5_snap.fits;2.43568;26540;2.59122;0
20201231031333487_OBSJAROMER-R5_met.fits;3.10667;26493.2;11.6579;0.341333
20201231031239727_OBSJAROMER-R5_snap.fits;2.20934;26545.9;1.94283;0
20201231031339802_OBSJAROMER-R5_snap.fits;2.27245;26452.1;2.47819;0
20201231031439877_OBSJAROMER-R5_snap.fits;2.15568;26463.9;1.95275;0
20201231031539951_OBSJAROMER-R5_snap.fits;2.19406;26526.9;2.35633;0
20201231031640026_OBSJAROMER-R5_snap.fits;2.63046;26477.1;3.32331;0
20201231031740101_OBSJAROMER-R5_snap.fits;2.00586;26463.9;2.7167;0
20201231031840175_OBSJAROMER-R5_snap.fits;2.60767;26537.1;2.28163;0
20201231031940250_OBSJAROMER-R5_snap.fits;2.28528;26526.9;2.00536;0
20201231032040325_OBSJAROMER-R5_snap.fits;2.58178;26497.6;2.18351;0
20201231032140399_OBSJAROMER-R5_snap.fits;2.40422;26466.8;2.29225;0
20201231032240474_OBSJAROMER-R5_snap.fits;2.56756;26540;2.23702;0
20201231032340549_OBSJAROMER-R5_snap.fits;2.35866;26449.2;2.05994;0
20201231032440623_OBSJAROMER-R5_snap.fits;1.94759;26547.4;2.17663;0
20201231032540698_OBSJAROMER-R5_snap.fits;2.29281;26455.1;2.21661;0
20201231032640773_OBSJAROMER-R5_snap.fits;2.32391;26518.1;1.84415;0
20201231032740847_OBSJAROMER-R5_snap.fits;2.45579;26462.4;2.12211;0
20201231032840922_OBSJAROMER-R5_snap.fits;2.80247;26487.3;2.16564;0
20201231032940997_OBSJAROMER-R5_snap.fits;2.22603;26452.1;1.9308;0
20201231033041071_OBSJAROMER-R5_snap.fits;2.26952;26545.9;1.83474;0
20201231033141146_OBSJAROMER-R5_snap.fits;2.32501;26502;1.64354;0
20201231033241221_OBSJAROMER-R5_snap.fits;2.32447;26450.7;2.07393;0
20201231033341295_OBSJAROMER-R5_snap.fits;2.68665;26469.7;2.58395;0
20201231033441370_OBSJAROMER-R5_snap.fits;2.6846;26456.5;2.62234;0
20201231033541445_OBSJAROMER-R5_snap.fits;2.78594;26525.4;2.13534;0
20201231033641519_OBSJAROMER-R5_snap.fits;2.93443;26497.6;2.65459;0
20201231033741594_OBSJAROMER-R5_snap.fits;2.10529;26529.8;2.78275;0
20201231033841669_OBSJAROMER-R5_snap.fits;2.19997;26463.9;2.47672;0
20201231033941743_OBSJAROMER-R5_snap.fits;2.59309;26493.2;2.46826;0
20201231034041818_OBSJAROMER-R5_snap.fits;2.09685;26491.7;2.26505;0
20201231034141893_OBSJAROMER-R5_snap.fits;2.68393;26472.7;2.08868;0
20201231034241967_OBSJAROMER-R5_snap.fits;3.15883;26474.1;2.45143;0
20201231034342042_OBSJAROMER-R5_snap.fits;2.6191;26477.1;2.09164;0
20201231034442117_OBSJAROMER-R5_snap.fits;2.30323;26478.5;2.28865;0
20201231034542191_OBSJAROMER-R5_snap.fits;2.83128;26497.6;1.87557;0
20201231034642266_OBSJAROMER-R5_snap.fits;2.62527;26500.5;2.20875;0
20201231034742341_OBSJAROMER-R5_snap.fits;2.40725;26531.2;2.36069;0
20201231034842415_OBSJAROMER-R5_snap.fits;2.47355;26502;1.97521;0
20201231034942490_OBSJAROMER-R5_snap.fits;2.41138;26507.8;2.1515;0
20201231035042565_OBSJAROMER-R5_snap.fits;2.58332;26537.1;1.94862;0
20201231035142639_OBSJAROMER-R5_snap.fits;2.48698;26543;1.78362;0
20201231035242714_OBSJAROMER-R5_snap.fits;2.69667;26523.9;2.41806;0
20201231035342789_OBSJAROMER-R5_snap.fits;2.87519;26491.7;2.64224;0
20201231035442863_OBSJAROMER-R5_snap.fits;2.16606;26543;2.29047;0
20201231035542938_OBSJAROMER-R5_snap.fits;2.69079;26512.2;2.1592;0
20201231035643013_OBSJAROMER-R5_snap.fits;2.15215;26526.9;2.40054;0
20201231035743087_OBSJAROMER-R5_snap.fits;2.97048;26503.4;2.11525;0
20201231035843162_OBSJAROMER-R5_snap.fits;2.95059;26485.8;2.3759;0
20201231035943237_OBSJAROMER-R5_snap.fits;2.38786;26484.4;2.20487;0
