# file name; noise; peak f.; mag.; duration
20201231104732570_OBSJAROMER-R5_met.fits;2.11445;26499;4.9508;0.170667
20201231105941317_OBSJAROMER-R5_met.fits;2.00904;26512.2;4.58817;0.341333
20201231110025178_OBSJAROMER-R5_met.fits;2.23407;26493.2;10.6043;0.341333
20201231110014597_OBSJAROMER-R5_snap.fits;2.90215;26455.1;1.96902;0
20201231110114671_OBSJAROMER-R5_snap.fits;2.28823;26460.9;1.97474;0
20201231110214746_OBSJAROMER-R5_snap.fits;2.6038;26455.1;2.01792;0
20201231110403461_OBSJAROMER-R5_met.fits;2.13469;26469.7;6.11602;0.170667
20201231110314821_OBSJAROMER-R5_snap.fits;1.91281;26456.5;1.95601;0
20201231110423941_OBSJAROMER-R5_met.fits;2.60328;26480;6.37324;0.853333
20201231110414895_OBSJAROMER-R5_snap.fits;2.39421;26525.4;2.11831;0
20201231110514970_OBSJAROMER-R5_snap.fits;2.50523;26496.1;2.50142;0
20201231110615045_OBSJAROMER-R5_snap.fits;2.23237;26474.1;2.45698;0
20201231110715119_OBSJAROMER-R5_snap.fits;2.28227;26522.5;1.63932;0
20201231110815194_OBSJAROMER-R5_snap.fits;2.17544;26456.5;1.88428;0
20201231110915269_OBSJAROMER-R5_snap.fits;2.18864;26488.8;1.59375;0
20201231111015343_OBSJAROMER-R5_snap.fits;2.26717;26453.6;1.6461;0
20201231111115418_OBSJAROMER-R5_snap.fits;2.23256;26507.8;1.85461;0
20201231111215493_OBSJAROMER-R5_snap.fits;2.75036;26537.1;2.09722;0
20201231111315567_OBSJAROMER-R5_snap.fits;2.46773;26491.7;1.7108;0
20201231111415642_OBSJAROMER-R5_snap.fits;2.44742;26523.9;1.77098;0
20201231111515717_OBSJAROMER-R5_snap.fits;1.75406;26477.1;1.86749;0
20201231111615791_OBSJAROMER-R5_snap.fits;2.42375;26522.5;2.36467;0
20201231111715866_OBSJAROMER-R5_snap.fits;2.08235;26515.1;1.84743;0
20201231111815941_OBSJAROMER-R5_snap.fits;1.82546;26526.9;2.09313;0
20201231111916015_OBSJAROMER-R5_snap.fits;2.29834;26468.3;1.72902;0
20201231112016090_OBSJAROMER-R5_snap.fits;2.26947;26510.7;2.05131;0
20201231112116165_OBSJAROMER-R5_snap.fits;2.3441;26487.3;2.4183;0
20201231112216239_OBSJAROMER-R5_snap.fits;2.11343;26518.1;2.00654;0
20201231112316314_OBSJAROMER-R5_snap.fits;2.37307;26478.5;2.10495;0
20201231112416389_OBSJAROMER-R5_snap.fits;2.14221;26449.2;2.23764;0
20201231112556570_OBSJAROMER-R5_met.fits;1.87425;26506.3;5.47828;0.341333
20201231112516463_OBSJAROMER-R5_snap.fits;2.43523;26471.2;1.57603;0
20201231112616538_OBSJAROMER-R5_snap.fits;2.31943;26474.1;1.50015;0
20201231112716613_OBSJAROMER-R5_snap.fits;2.16649;26547.4;1.82532;0
20201231112816687_OBSJAROMER-R5_snap.fits;2.50703;26474.1;2.23585;0
20201231112916762_OBSJAROMER-R5_snap.fits;2.39045;26523.9;2.07447;0
20201231113016837_OBSJAROMER-R5_snap.fits;2.2699;26490.2;2.42516;0
20201231113116911_OBSJAROMER-R5_snap.fits;2.37171;26450.7;2.13177;0
20201231113216986_OBSJAROMER-R5_snap.fits;2.12394;26510.7;2.16865;0
20201231113317061_OBSJAROMER-R5_snap.fits;2.46193;26507.8;2.13063;0
20201231113417135_OBSJAROMER-R5_snap.fits;2.28304;26469.7;2.41599;0
20201231113517210_OBSJAROMER-R5_snap.fits;2.22413;26480;2.12997;0
20201231113617285_OBSJAROMER-R5_snap.fits;2.00692;26482.9;2.42725;0
20201231113717359_OBSJAROMER-R5_snap.fits;2.81619;26541.5;2.01983;0
20201231113823919_OBSJAROMER-R5_met.fits;2.10251;26469.7;5.25701;0.170667
20201231113817434_OBSJAROMER-R5_snap.fits;2.39292;26472.7;2.01103;0
20201231113917509_OBSJAROMER-R5_snap.fits;2.10585;26466.8;2.14202;0
20201231114017583_OBSJAROMER-R5_snap.fits;2.14849;26502;2.07697;0
20201231114117658_OBSJAROMER-R5_snap.fits;2.14655;26455.1;2.17211;0
20201231114217733_OBSJAROMER-R5_snap.fits;2.31672;26531.2;2.24031;0
20201231114317807_OBSJAROMER-R5_snap.fits;2.23242;26529.8;2.17552;0
20201231114417882_OBSJAROMER-R5_snap.fits;2.14855;26512.2;1.99552;0
20201231114517957_OBSJAROMER-R5_snap.fits;2.53192;26484.4;2.26794;0
20201231114618031_OBSJAROMER-R5_snap.fits;1.78111;26490.2;1.91919;0
20201231114718106_OBSJAROMER-R5_snap.fits;2.36255;26475.6;1.63191;0
20201231114818181_OBSJAROMER-R5_snap.fits;2.17589;26485.8;1.87348;0
20201231114918255_OBSJAROMER-R5_snap.fits;2.15039;26516.6;2.28576;0
20201231115018330_OBSJAROMER-R5_snap.fits;2.01296;26472.7;1.83406;0
20201231115118405_OBSJAROMER-R5_snap.fits;2.47599;26466.8;1.73767;0
20201231115218479_OBSJAROMER-R5_snap.fits;2.01148;26507.8;1.91258;0
20201231115318554_OBSJAROMER-R5_snap.fits;2.32619;26545.9;2.40332;0
20201231115418629_OBSJAROMER-R5_snap.fits;2.09994;26450.7;2.46815;0
20201231115518703_OBSJAROMER-R5_snap.fits;1.84238;26535.6;1.87821;0
20201231115618778_OBSJAROMER-R5_snap.fits;2.48031;26541.5;1.60721;0
20201231115718853_OBSJAROMER-R5_snap.fits;2.12511;26499;2.20914;0
20201231115818927_OBSJAROMER-R5_snap.fits;2.2359;26493.2;1.78843;0
20201231115919002_OBSJAROMER-R5_snap.fits;2.6741;26528.3;2.02941;0
