# file name; noise; peak f.; mag.; duration
20201231180045957_OBSJAROMER-R5_snap.fits;2.37038;26478.5;2.22724;0
20201231180146031_OBSJAROMER-R5_snap.fits;2.40461;26458;2.15035;0
20201231180246106_OBSJAROMER-R5_snap.fits;2.73512;26518.1;2.11248;0
20201231180346181_OBSJAROMER-R5_snap.fits;2.56023;26450.7;2.28354;0
20201231180446255_OBSJAROMER-R5_snap.fits;2.79512;26449.2;2.02002;0
20201231180546330_OBSJAROMER-R5_snap.fits;2.48277;26481.4;1.80512;0
20201231180646405_OBSJAROMER-R5_snap.fits;2.42448;26516.6;1.87041;0
20201231180746479_OBSJAROMER-R5_snap.fits;2.96131;26484.4;1.98034;0
20201231180854917_OBSJAROMER-R5_met.fits;2.21774;26497.6;5.04471;0.170667
20201231180846554_OBSJAROMER-R5_snap.fits;2.07483;26519.5;2.27095;0
20201231180946629_OBSJAROMER-R5_snap.fits;2.50133;26493.2;1.93846;0
20201231181046703_OBSJAROMER-R5_snap.fits;2.58343;26472.7;1.91367;0
20201231181146778_OBSJAROMER-R5_snap.fits;2.73059;26510.7;2.18717;0
20201231181246853_OBSJAROMER-R5_snap.fits;2.90885;26496.1;2.1466;0
20201231181346927_OBSJAROMER-R5_snap.fits;2.46437;26474.1;2.14056;0
20201231181447002_OBSJAROMER-R5_snap.fits;2.69254;26487.3;2.71101;0
20201231181547077_OBSJAROMER-R5_snap.fits;2.31202;26506.3;2.03375;0
20201231181647151_OBSJAROMER-R5_snap.fits;2.26637;26469.7;1.97158;0
20201231181747226_OBSJAROMER-R5_snap.fits;2.60263;26481.4;1.50913;0
20201231181847301_OBSJAROMER-R5_snap.fits;2.31995;26450.7;2.63961;0
20201231182024410_OBSJAROMER-R5_met.fits;2.71637;26503.4;7.20318;0.170667
20201231181947375_OBSJAROMER-R5_snap.fits;2.55809;26528.3;2.16341;0
20201231182047450_OBSJAROMER-R5_snap.fits;2.18455;26532.7;1.92727;0
20201231182147525_OBSJAROMER-R5_snap.fits;2.6325;26472.7;2.44841;0
20201231182247599_OBSJAROMER-R5_snap.fits;2.49504;26518.1;2.52972;0
20201231182347674_OBSJAROMER-R5_snap.fits;2.30621;26502;2.36001;0
20201231182447749_OBSJAROMER-R5_snap.fits;2.79835;26463.9;2.24688;0
20201231182547823_OBSJAROMER-R5_snap.fits;2.52452;26510.7;2.05392;0
20201231182647898_OBSJAROMER-R5_snap.fits;2.5181;26516.6;2.35199;0
20201231182747973_OBSJAROMER-R5_snap.fits;2.58868;26458;1.94829;0
20201231182848047_OBSJAROMER-R5_snap.fits;2.66009;26547.4;2.53343;0
20201231182948122_OBSJAROMER-R5_snap.fits;2.34609;26513.7;2.42072;0
20201231183048197_OBSJAROMER-R5_snap.fits;2.69815;26458;2.36831;0
20201231183148271_OBSJAROMER-R5_snap.fits;2.51317;26513.7;2.38187;0
20201231183248346_OBSJAROMER-R5_snap.fits;2.78914;26545.9;1.88484;0
20201231183348421_OBSJAROMER-R5_snap.fits;2.51616;26534.2;1.9458;0
20201231183448495_OBSJAROMER-R5_snap.fits;2.2676;26526.9;2.02102;0
20201231183548570_OBSJAROMER-R5_snap.fits;2.95229;26535.6;1.79788;0
20201231183648645_OBSJAROMER-R5_snap.fits;2.46994;26472.7;2.11675;0
20201231183748719_OBSJAROMER-R5_snap.fits;2.73631;26547.4;2.44274;0
20201231183848794_OBSJAROMER-R5_snap.fits;2.61666;26460.9;2.11691;0
20201231183948869_OBSJAROMER-R5_snap.fits;2.27889;26475.6;2.38771;0
20201231184048943_OBSJAROMER-R5_snap.fits;2.52839;26494.6;2.4558;0
20201231184149018_OBSJAROMER-R5_snap.fits;2.38492;26499;1.90499;0
20201231184249093_OBSJAROMER-R5_snap.fits;2.54812;26499;2.09952;0
20201231184349167_OBSJAROMER-R5_snap.fits;2.38338;26469.7;2.37174;0
20201231184449242_OBSJAROMER-R5_snap.fits;3.11119;26466.8;1.97516;0
20201231184549317_OBSJAROMER-R5_snap.fits;3.30977;26466.8;2.44602;0
20201231184649391_OBSJAROMER-R5_snap.fits;2.40797;26469.7;2.35689;0
20201231184749466_OBSJAROMER-R5_snap.fits;2.4801;26463.9;2.51936;0
20201231184849541_OBSJAROMER-R5_snap.fits;2.40702;26544.4;2.14378;0
20201231184949615_OBSJAROMER-R5_snap.fits;3.29788;26510.7;2.30204;0
20201231185049690_OBSJAROMER-R5_snap.fits;2.46597;26506.3;2.28452;0
20201231185149765_OBSJAROMER-R5_snap.fits;2.97488;26529.8;2.27815;0
20201231185249839_OBSJAROMER-R5_snap.fits;2.68056;26516.6;2.51278;0
20201231185349914_OBSJAROMER-R5_snap.fits;2.5605;26449.2;2.27213;0
20201231185449989_OBSJAROMER-R5_snap.fits;2.43162;26499;2.52517;0
20201231185550063_OBSJAROMER-R5_snap.fits;2.65737;26449.2;2.00421;0
20201231185650138_OBSJAROMER-R5_snap.fits;2.49162;26535.6;2.11624;0
20201231185750213_OBSJAROMER-R5_snap.fits;2.57444;26521;2.40828;0
20201231185850287_OBSJAROMER-R5_snap.fits;2.45835;26518.1;1.73451;0
20201231185950362_OBSJAROMER-R5_snap.fits;2.98998;26468.3;2.17988;0
