# file name; noise; peak f.; mag.; duration
20201231000025391_OBSJAROMER-R5_snap.fits;2.46046;26519.5;1.56133;0
20201231000125466_OBSJAROMER-R5_snap.fits;2.34034;26523.9;2.85602;0
20201231000225541_OBSJAROMER-R5_snap.fits;2.44515;26500.5;2.42234;0
20201231000325615_OBSJAROMER-R5_snap.fits;2.25779;26468.3;2.43647;0
20201231000425690_OBSJAROMER-R5_snap.fits;2.75012;26468.3;2.49651;0
20201231000525765_OBSJAROMER-R5_snap.fits;2.78644;26450.7;1.95788;0
20201231000625839_OBSJAROMER-R5_snap.fits;2.57266;26471.2;1.70127;0
20201231000725914_OBSJAROMER-R5_snap.fits;2.34693;26502;2.15027;0
20201231000825989_OBSJAROMER-R5_snap.fits;2.38123;26532.7;2.02858;0
20201231000926063_OBSJAROMER-R5_snap.fits;2.07284;26499;2.48307;0
20201231001026138_OBSJAROMER-R5_snap.fits;2.58181;26509.3;2.06654;0
20201231001126213_OBSJAROMER-R5_snap.fits;2.64928;26485.8;2.39621;0
20201231001240794_OBSJAROMER-R5_met.fits;2.18065;26484.4;4.7956;0.170667
20201231001226287_OBSJAROMER-R5_snap.fits;2.24581;26541.5;2.30777;0
20201231001326362_OBSJAROMER-R5_snap.fits;2.77442;26449.2;2.11691;0
20201231001426437_OBSJAROMER-R5_snap.fits;2.86775;26497.6;2.21482;0
20201231001526511_OBSJAROMER-R5_snap.fits;2.50118;26494.6;2.32783;0
20201231001626586_OBSJAROMER-R5_snap.fits;2.58333;26496.1;2.1289;0
20201231001726661_OBSJAROMER-R5_snap.fits;2.67192;26544.4;2.54764;0
20201231001826735_OBSJAROMER-R5_snap.fits;2.4921;26455.1;2.00181;0
20201231001926810_OBSJAROMER-R5_snap.fits;2.15835;26490.2;2.54995;0
20201231002026885_OBSJAROMER-R5_snap.fits;2.14141;26509.3;2.54357;0
20201231002126959_OBSJAROMER-R5_snap.fits;2.55101;26484.4;2.23467;0
20201231002227034_OBSJAROMER-R5_snap.fits;3.21459;26518.1;1.5596;0
20201231002327109_OBSJAROMER-R5_snap.fits;2.48324;26497.6;2.51911;0
20201231002435034_OBSJAROMER-R5_met.fits;2.71553;26491.7;8.25863;0.170667
20201231002427183_OBSJAROMER-R5_snap.fits;2.65164;26493.2;2.2268;0
20201231002527258_OBSJAROMER-R5_snap.fits;2.56148;26468.3;1.84442;0
20201231002627333_OBSJAROMER-R5_snap.fits;2.50822;26540;1.78439;0
20201231002727407_OBSJAROMER-R5_snap.fits;2.35784;26485.8;1.85841;0
20201231002827482_OBSJAROMER-R5_snap.fits;2.46872;26518.1;2.10625;0
20201231002927557_OBSJAROMER-R5_snap.fits;2.53183;26480;2.18984;0
20201231003027631_OBSJAROMER-R5_snap.fits;2.72336;26534.2;1.77673;0
20201231003127706_OBSJAROMER-R5_snap.fits;2.40184;26516.6;1.65265;0
20201231003227781_OBSJAROMER-R5_snap.fits;2.58266;26521;2.12431;0
20201231003327855_OBSJAROMER-R5_snap.fits;2.58596;26487.3;2.29668;0
20201231003427930_OBSJAROMER-R5_snap.fits;2.7416;26455.1;2.03272;0
20201231003528005_OBSJAROMER-R5_snap.fits;2.98766;26534.2;1.8492;0
20201231003628079_OBSJAROMER-R5_snap.fits;2.43302;26496.1;2.14873;0
20201231003728154_OBSJAROMER-R5_snap.fits;2.12049;26543;2.17507;0
20201231003828229_OBSJAROMER-R5_snap.fits;2.1606;26499;2.33702;0
20201231003928303_OBSJAROMER-R5_snap.fits;2.81523;26475.6;2.48209;0
20201231004028378_OBSJAROMER-R5_snap.fits;2.31216;26534.2;2.17847;0
20201231004128453_OBSJAROMER-R5_snap.fits;2.53426;26462.4;1.77483;0
20201231004228527_OBSJAROMER-R5_snap.fits;2.49788;26512.2;1.92925;0
20201231004328602_OBSJAROMER-R5_snap.fits;2.48913;26452.1;2.47579;0
20201231004428677_OBSJAROMER-R5_snap.fits;2.66789;26545.9;1.987;0
20201231004528751_OBSJAROMER-R5_snap.fits;2.76977;26450.7;1.95337;0
20201231004628826_OBSJAROMER-R5_snap.fits;2.96697;26455.1;2.65386;0
20201231004728901_OBSJAROMER-R5_snap.fits;2.46631;26485.8;2.40244;0
20201231004828975_OBSJAROMER-R5_snap.fits;2.45819;26516.6;2.50265;0
20201231004929050_OBSJAROMER-R5_snap.fits;2.84013;26465.3;1.88024;0
20201231005029125_OBSJAROMER-R5_snap.fits;2.33073;26519.5;1.85166;0
20201231005129199_OBSJAROMER-R5_snap.fits;2.46236;26494.6;2.70856;0
20201231005229274_OBSJAROMER-R5_snap.fits;2.28111;26452.1;2.5569;0
20201231005329349_OBSJAROMER-R5_snap.fits;2.76772;26493.2;2.80557;0
20201231005429423_OBSJAROMER-R5_snap.fits;2.60393;26537.1;2.10313;0
20201231005529498_OBSJAROMER-R5_snap.fits;2.82554;26462.4;2.43092;0
20201231005629573_OBSJAROMER-R5_snap.fits;3.06663;26458;2.51769;0
20201231005729647_OBSJAROMER-R5_snap.fits;2.93059;26496.1;2.06498;0
20201231005829722_OBSJAROMER-R5_snap.fits;2.59261;26462.4;1.88863;0
20201231005929797_OBSJAROMER-R5_snap.fits;2.45609;26490.2;2.18797;0
