# file name; noise; peak f.; mag.; duration
20201231114239407_OBSJAROMER-R5_met.fits;2.2912;26488.8;7.43885;0.170667
20201231114755482_OBSJAROMER-R5_met.fits;2.40434;26481.4;6.05882;0.170667
20201231115659055_OBSJAROMER-R5_met.fits;2.20398;26506.3;4.90498;0.170667
20201231115809370_OBSJAROMER-R5_met.fits;2.27167;26504.9;4.96577;0.341333
20201231120019077_OBSJAROMER-R5_snap.fits;2.2361;26526.9;1.48995;0
20201231120119151_OBSJAROMER-R5_snap.fits;1.91558;26504.9;1.48399;0
20201231120219226_OBSJAROMER-R5_snap.fits;2.48868;26487.3;1.94588;0
20201231120319301_OBSJAROMER-R5_snap.fits;2.14087;26541.5;3.03187;0
20201231120419375_OBSJAROMER-R5_snap.fits;2.5409;26512.2;2.43489;0
20201231120519450_OBSJAROMER-R5_snap.fits;2.1592;26515.1;2.18292;0
20201231120714821_OBSJAROMER-R5_met.fits;1.93028;26490.2;9.64316;0.170667
20201231120619525_OBSJAROMER-R5_snap.fits;2.18101;26491.7;1.8093;0
20201231120719599_OBSJAROMER-R5_snap.fits;2.2438;26453.6;2.05257;0
20201231120819674_OBSJAROMER-R5_snap.fits;2.34999;26507.8;1.97759;0
20201231120919749_OBSJAROMER-R5_snap.fits;2.36474;26474.1;2.14354;0
20201231121115973_OBSJAROMER-R5_met.fits;2.36368;26496.1;4.92366;0.170667
20201231121019823_OBSJAROMER-R5_snap.fits;2.48918;26449.2;2.146;0
20201231121119898_OBSJAROMER-R5_snap.fits;2.05389;26506.3;1.82826;0
20201231121219973_OBSJAROMER-R5_snap.fits;2.53764;26484.4;2.35717;0
20201231121320047_OBSJAROMER-R5_snap.fits;2.1125;26518.1;2.03397;0
20201231121420122_OBSJAROMER-R5_snap.fits;2.15235;26537.1;2.38987;0
20201231121520197_OBSJAROMER-R5_snap.fits;2.08074;26474.1;2.44762;0
20201231121620271_OBSJAROMER-R5_snap.fits;2.41472;26529.8;2.26896;0
20201231121720346_OBSJAROMER-R5_snap.fits;2.39976;26497.6;1.81678;0
20201231121820421_OBSJAROMER-R5_snap.fits;2.35972;26526.9;1.85929;0
20201231121920495_OBSJAROMER-R5_snap.fits;2.13114;26544.4;1.93221;0
20201231122020570_OBSJAROMER-R5_snap.fits;2.38686;26526.9;1.9955;0
20201231122120645_OBSJAROMER-R5_snap.fits;2.22193;26482.9;2.17101;0
20201231122220719_OBSJAROMER-R5_snap.fits;2.66293;26506.3;1.96236;0
20201231122320794_OBSJAROMER-R5_snap.fits;2.13465;26525.4;2.1419;0
20201231122420869_OBSJAROMER-R5_snap.fits;2.55501;26535.6;1.77259;0
20201231122520943_OBSJAROMER-R5_snap.fits;2.31158;26535.6;1.73864;0
20201231122621018_OBSJAROMER-R5_snap.fits;2.55721;26487.3;2.40635;0
20201231122721093_OBSJAROMER-R5_snap.fits;2.07371;26469.7;1.38061;0
20201231122821167_OBSJAROMER-R5_snap.fits;2.04844;26487.3;1.97149;0
20201231122921242_OBSJAROMER-R5_snap.fits;1.97562;26528.3;1.84967;0
20201231123021317_OBSJAROMER-R5_snap.fits;2.11754;26496.1;2.18942;0
20201231123121391_OBSJAROMER-R5_snap.fits;2.59793;26538.6;1.68479;0
20201231123221466_OBSJAROMER-R5_snap.fits;2.17979;26538.6;1.90637;0
20201231123321541_OBSJAROMER-R5_snap.fits;2.34379;26510.7;2.11865;0
20201231123421615_OBSJAROMER-R5_snap.fits;1.97036;26535.6;2.37581;0
20201231123521690_OBSJAROMER-R5_snap.fits;2.00523;26487.3;2.11722;0
20201231123621765_OBSJAROMER-R5_snap.fits;2.59074;26502;1.88761;0
20201231123721839_OBSJAROMER-R5_snap.fits;2.34998;26516.6;1.55096;0
20201231123821914_OBSJAROMER-R5_snap.fits;2.44155;26484.4;1.72583;0
20201231123921989_OBSJAROMER-R5_snap.fits;2.25539;26458;2.15411;0
20201231124022063_OBSJAROMER-R5_snap.fits;2.24598;26477.1;2.29821;0
20201231124122138_OBSJAROMER-R5_snap.fits;2.2798;26509.3;2.22652;0
20201231124222213_OBSJAROMER-R5_snap.fits;2.02264;26460.9;1.83179;0
20201231124322287_OBSJAROMER-R5_snap.fits;2.40907;26466.8;1.57068;0
20201231124422362_OBSJAROMER-R5_snap.fits;2.01423;26488.8;2.10853;0
20201231124522437_OBSJAROMER-R5_snap.fits;2.45287;26449.2;2.10023;0
20201231124622511_OBSJAROMER-R5_snap.fits;2.1526;26499;1.83483;0
20201231124722586_OBSJAROMER-R5_snap.fits;1.90383;26474.1;2.0482;0
20201231124822661_OBSJAROMER-R5_snap.fits;2.06509;26504.9;1.49271;0
20201231124922735_OBSJAROMER-R5_snap.fits;2.1365;26469.7;2.1708;0
20201231125022810_OBSJAROMER-R5_snap.fits;2.35673;26544.4;2.26621;0
20201231125122885_OBSJAROMER-R5_snap.fits;2.41534;26494.6;2.29533;0
20201231125222959_OBSJAROMER-R5_snap.fits;2.70528;26493.2;2.43154;0
20201231125323034_OBSJAROMER-R5_snap.fits;2.49991;26506.3;2.13692;0
20201231125423109_OBSJAROMER-R5_snap.fits;2.25211;26526.9;2.11792;0
20201231125523183_OBSJAROMER-R5_snap.fits;2.18349;26538.6;2.40082;0
20201231125623258_OBSJAROMER-R5_snap.fits;2.32197;26519.5;2.23101;0
20201231125723333_OBSJAROMER-R5_snap.fits;2.20587;26478.5;2.03963;0
20201231125823407_OBSJAROMER-R5_snap.fits;2.64745;26502;2.17736;0
20201231125923482_OBSJAROMER-R5_snap.fits;2.0531;26529.8;1.34627;0
