# file name; noise; peak f.; mag.; duration
20150820220026495_OBSJAROMER-R2_met.fits;0.138683;10627.4;0.324221;0.170667
20150820220050900_OBSJAROMER-R2_met.fits;0.328851;10602.5;0.796412;0.170667
20150820220003284_OBSJAROMER-R2_snap.fits;0.123765;10598.1;0.144798;0
20150820220130836_OBSJAROMER-R2_met.fits;0.180922;10615.7;0.490365;0.341333
20150820220141076_OBSJAROMER-R2_met.fits;0.198451;10576.2;0.443803;0.170667
20150820220103359_OBSJAROMER-R2_snap.fits;0.15667;10595.2;0.142477;0
20150820220240980_OBSJAROMER-R2_met.fits;0.336323;10636.2;1.08713;0.170667
20150820220250879_OBSJAROMER-R2_met.fits;0.18139;10567.4;0.706261;0.341333
20150820220203433_OBSJAROMER-R2_snap.fits;0.182717;10592.3;0.110035;0
20150820220326719_OBSJAROMER-R2_met.fits;0.164935;10630.4;0.336101;0.170667
20150820220303508_OBSJAROMER-R2_snap.fits;0.15017;10605.5;0.158026;0
20150820220400852_OBSJAROMER-R2_met.fits;0.207957;10621.6;0.476064;0.341333
20150820220446249_OBSJAROMER-R2_met.fits;0.146314;10605.5;0.301493;0.170667
20150820220403583_OBSJAROMER-R2_snap.fits;0.104323;10615.7;0.127354;0
20150820220524479_OBSJAROMER-R2_met.fits;0.134282;10634.8;0.291756;0.170667
20150820220550249_OBSJAROMER-R2_met.fits;0.135243;10631.8;0.28177;0.170667
20150820220503657_OBSJAROMER-R2_snap.fits;0.167467;10620.1;0.136886;0
20150820220646740_OBSJAROMER-R2_met.fits;0.14193;10601.1;0.405633;0.170667
20150820220603732_OBSJAROMER-R2_snap.fits;0.194616;10599.6;0.144814;0
20150820220706025_OBSJAROMER-R2_met.fits;0.17147;10601.1;0.575816;0.170667
20150820220730943_OBSJAROMER-R2_met.fits;0.582632;10568.8;1.29855;0.170667
20150820220703807_OBSJAROMER-R2_snap.fits;0.126908;10587.9;0.152553;0
20150820220826751_OBSJAROMER-R2_met.fits;0.172737;10642.1;0.387401;0.170667
20150820220850815_OBSJAROMER-R2_met.fits;0.156395;10593.8;0.364051;0.341333
20150820220803881_OBSJAROMER-R2_snap.fits;0.158356;10599.6;0.101755;0
20150820220910953_OBSJAROMER-R2_met.fits;0.153182;10567.4;0.859472;0.170667
20150820220903956_OBSJAROMER-R2_snap.fits;0.130704;10554.2;0.151694;0
20150820221026559_OBSJAROMER-R2_met.fits;0.175784;10589.4;0.404797;0.170667
20150820221050793_OBSJAROMER-R2_met.fits;0.113347;10609.9;0.252999;0.341333
20150820221053524_OBSJAROMER-R2_met.fits;0.160015;10596.7;0.7151;0.341333
20150820221058473_OBSJAROMER-R2_met.fits;0.143638;10570.3;0.316735;0.170667
20150820221004031_OBSJAROMER-R2_snap.fits;0.163116;10593.8;0.1263;0
20150820221130900_OBSJAROMER-R2_met.fits;0.385834;10630.4;0.799217;0.341333
20150820221147113_OBSJAROMER-R2_met.fits;0.155595;10615.7;0.445595;0.170667
20150820221104105_OBSJAROMER-R2_snap.fits;0.139522;10601.1;0.140417;0
20150820221240873_OBSJAROMER-R2_met.fits;0.231709;10598.1;0.612839;0.341333
20150820221204180_OBSJAROMER-R2_snap.fits;0.216888;10567.4;0.126489;0
20150820221310911_OBSJAROMER-R2_met.fits;0.407373;10621.6;0.896924;0.170667
20150820221330879_OBSJAROMER-R2_met.fits;0.447774;10599.6;1.00275;0.341333
20150820221304255_OBSJAROMER-R2_snap.fits;0.149311;10557.1;0.122688;0
20150820221404329_OBSJAROMER-R2_snap.fits;0.148824;10601.1;0.113688;0
20150820221504404_OBSJAROMER-R2_snap.fits;0.167465;10599.6;0.142616;0
20150820221650900_OBSJAROMER-R2_met.fits;0.1647;10599.6;0.893857;0.341333
20150820221657727_OBSJAROMER-R2_met.fits;0.164652;10593.8;0.361816;1.024
20150820221604479_OBSJAROMER-R2_snap.fits;0.119255;10579.1;0.122955;0
20150820221701652_OBSJAROMER-R2_met.fits;0.144311;10593.8;0.326614;0.170667
20150820221710868_OBSJAROMER-R2_met.fits;0.193933;10554.2;0.760575;0.341333
20150820221730836_OBSJAROMER-R2_met.fits;0.255967;10560.1;0.583685;0.341333
20150820221800873_OBSJAROMER-R2_met.fits;0.302112;10583.5;0.853227;0.341333
20150820221704553_OBSJAROMER-R2_snap.fits;0.161985;10552.7;0.147904;0
20150820221831081_OBSJAROMER-R2_met.fits;0.240388;10627.4;0.49642;0.170667
20150820221845929_OBSJAROMER-R2_met.fits;0.147046;10643.6;0.337303;0.170667
20150820221850879_OBSJAROMER-R2_met.fits;0.155876;10583.5;0.427887;0.170667
20150820221804628_OBSJAROMER-R2_snap.fits;0.14946;10618.7;0.116267;0
20150820221904703_OBSJAROMER-R2_snap.fits;0.155537;10599.6;0.127243;0
20150820222006655_OBSJAROMER-R2_met.fits;0.173681;10626;0.472903;0.170667
20150820222010921_OBSJAROMER-R2_met.fits;0.464625;10573.2;1.22533;0.341333
20150820222023892_OBSJAROMER-R2_met.fits;0.154298;10564.5;0.352695;0.170667
20150820222050857_OBSJAROMER-R2_met.fits;0.330483;10639.2;0.827102;0.341333
20150820222101097_OBSJAROMER-R2_met.fits;0.192518;10555.7;0.457986;0.170667
20150820222004777_OBSJAROMER-R2_snap.fits;0.16579;10608.4;0.132184;0
20150820222104852_OBSJAROMER-R2_snap.fits;0.141686;10599.6;0.146439;0
20150820222210900_OBSJAROMER-R2_met.fits;0.131665;10601.1;0.818889;0.341333
20150820222220799_OBSJAROMER-R2_met.fits;0.15439;10601.1;0.32892;0.341333
20150820222204927_OBSJAROMER-R2_snap.fits;0.146838;10587.9;0.163291;0
20150820222306708_OBSJAROMER-R2_met.fits;0.146043;10620.1;0.360053;0.170667
20150820222305001_OBSJAROMER-R2_snap.fits;0.127713;10601.1;0.160419;0
20150820222430847_OBSJAROMER-R2_met.fits;0.172065;10637.7;0.474728;0.341333
20150820222500884_OBSJAROMER-R2_met.fits;0.510636;10611.3;1.04854;0.341333
20150820222405076_OBSJAROMER-R2_snap.fits;0.169289;10612.8;0.121623;0
20150820222506516_OBSJAROMER-R2_met.fits;0.151632;10605.5;0.401095;0.170667
20150820222520852_OBSJAROMER-R2_met.fits;0.273666;10593.8;0.590558;0.341333
20150820222540820_OBSJAROMER-R2_met.fits;0.154471;10623;0.358175;0.341333
20150820222546793_OBSJAROMER-R2_met.fits;0.137021;10599.6;0.279686;0.170667
20150820222550889_OBSJAROMER-R2_met.fits;0.244226;10627.4;0.66547;0.170667
20150820222505151_OBSJAROMER-R2_snap.fits;0.163791;10599.6;0.132201;0
20150820222615295_OBSJAROMER-R2_met.fits;0.144476;10601.1;0.35099;0.170667
20150820222630825_OBSJAROMER-R2_met.fits;0.22711;10612.8;0.515824;0.341333
20150820222605225_OBSJAROMER-R2_snap.fits;0.165865;10557.1;0.188698;0
20150820222710932_OBSJAROMER-R2_met.fits;0.434934;10627.4;1.25775;0.341333
20150820222800937_OBSJAROMER-R2_met.fits;0.279628;10643.6;0.94711;0.341333
20150820222705300_OBSJAROMER-R2_snap.fits;0.156365;10601.1;0.1292;0
20150820222900841_OBSJAROMER-R2_met.fits;0.159929;10599.6;0.414228;0.341333
20150820222805375_OBSJAROMER-R2_snap.fits;0.118062;10605.5;0.13524;0
20150820222906473_OBSJAROMER-R2_met.fits;0.187242;10626;0.401627;0.170667
20150820222946751_OBSJAROMER-R2_met.fits;0.174794;10636.2;0.434677;0.170667
20150820222905449_OBSJAROMER-R2_snap.fits;0.118856;10573.2;0.195438;0
20150820223006889_OBSJAROMER-R2_met.fits;0.143036;10601.1;0.467229;0.170667
20150820223005524_OBSJAROMER-R2_snap.fits;0.138995;10615.7;0.12066;0
20150820223140927_OBSJAROMER-R2_met.fits;0.320899;10579.1;1.02171;0.341333
20150820223105599_OBSJAROMER-R2_snap.fits;0.143751;10599.6;0.106394;0
20150820223221033_OBSJAROMER-R2_met.fits;0.243879;10549.8;0.562756;0.170667
20150820223224788_OBSJAROMER-R2_met.fits;0.170941;10633.3;0.351659;0.170667
20150820223230932_OBSJAROMER-R2_met.fits;0.156968;10561.5;0.939435;0.341333
20150820223205673_OBSJAROMER-R2_snap.fits;0.18865;10599.6;0.144668;0
20150820223349268_OBSJAROMER-R2_met.fits;0.144017;10602.5;0.749012;0.512
20150820223305748_OBSJAROMER-R2_snap.fits;0.13764;10604;0.133642;0
20150820223405823_OBSJAROMER-R2_snap.fits;0.117642;10599.6;0.0962574;0
20150820223510847_OBSJAROMER-R2_met.fits;0.211364;10601.1;0.678157;0.341333
20150820223550953_OBSJAROMER-R2_met.fits;0.40564;10582;0.936885;0.170667
20150820223556244_OBSJAROMER-R2_met.fits;0.105412;10567.4;0.210905;0.170667
20150820223505897_OBSJAROMER-R2_snap.fits;0.182717;10599.6;0.130173;0
20150820223650857_OBSJAROMER-R2_met.fits;0.152224;10554.2;0.617809;0.341333
20150820223605972_OBSJAROMER-R2_snap.fits;0.137199;10557.1;0.157148;0
20150820223712532_OBSJAROMER-R2_met.fits;0.08031;10580.6;0.162869;0.170667
20150820223758783_OBSJAROMER-R2_met.fits;0.128867;10599.6;0.282195;0.170667
20150820223706047_OBSJAROMER-R2_snap.fits;0.144222;10601.1;0.127211;0
20150820223818580_OBSJAROMER-R2_met.fits;0.100351;10587.9;0.498057;0.170667
20150820223820969_OBSJAROMER-R2_met.fits;0.174868;10627.4;1.0244;0.170667
20150820223826431_OBSJAROMER-R2_met.fits;0.166114;10618.7;0.355715;0.170667
20150820223846569_OBSJAROMER-R2_met.fits;0.139547;10623;0.280046;0.170667
20150820223850836_OBSJAROMER-R2_met.fits;0.320554;10574.7;0.648497;0.341333
20150820223806121_OBSJAROMER-R2_snap.fits;0.16431;10599.6;0.15328;0
20150820223910804_OBSJAROMER-R2_met.fits;0.206537;10558.6;0.424482;0.341333
20150820223906196_OBSJAROMER-R2_snap.fits;0.124108;10599.6;0.107384;0
20150820224020436_OBSJAROMER-R2_met.fits;0.136407;10608.4;0.52285;0.170667
20150820224026239_OBSJAROMER-R2_met.fits;0.159762;10605.5;0.411098;0.170667
20150820224040916_OBSJAROMER-R2_met.fits;0.205539;10642.1;0.739293;0.341333
20150820224006271_OBSJAROMER-R2_snap.fits;0.132177;10599.6;0.132945;0
20150820224106516_OBSJAROMER-R2_met.fits;0.211737;10599.6;0.452525;0.170667
20150820224200959_OBSJAROMER-R2_met.fits;0.288882;10608.4;1.02631;0.170667
20150820224106345_OBSJAROMER-R2_snap.fits;0.134741;10601.1;0.188758;0
20150820224220927_OBSJAROMER-R2_met.fits;0.353088;10606.9;1.07948;0.341333
20150820224230825_OBSJAROMER-R2_met.fits;0.186583;10598.1;0.498611;0.341333
20150820224247039_OBSJAROMER-R2_met.fits;0.209668;10599.6;0.462484;0.170667
20150820224300863_OBSJAROMER-R2_met.fits;0.136385;10583.5;0.600946;0.341333
20150820224206420_OBSJAROMER-R2_snap.fits;0.113985;10595.2;0.152777;0
20150820224306324_OBSJAROMER-R2_met.fits;0.160271;10636.2;0.414798;0.170667
20150820224316564_OBSJAROMER-R2_met.fits;0.112065;10599.6;0.279476;0.170667
20150820224319636_OBSJAROMER-R2_met.fits;0.101659;10596.7;0.272116;0.170667
20150820224340799_OBSJAROMER-R2_met.fits;0.139386;10577.6;0.307325;0.341333
20150820224400937_OBSJAROMER-R2_met.fits;0.333575;10601.1;1.10179;0.341333
20150820224306495_OBSJAROMER-R2_snap.fits;0.10325;10606.9;0.119003;0
20150820224450943_OBSJAROMER-R2_met.fits;0.256431;10570.3;1.19403;0.341333
20150820224406569_OBSJAROMER-R2_snap.fits;0.171491;10609.9;0.169642;0
20150820224545556_OBSJAROMER-R2_met.fits;0.187381;10585;0.628108;0.682667
20150820224506644_OBSJAROMER-R2_snap.fits;0.181278;10599.6;0.113879;0
20150820224606548_OBSJAROMER-R2_met.fits;0.171592;10630.4;0.35097;0.170667
20150820224646825_OBSJAROMER-R2_met.fits;0.13401;10647.9;0.314488;0.170667
20150820224700820_OBSJAROMER-R2_met.fits;0.168704;10595.2;0.385781;0.341333
20150820224606719_OBSJAROMER-R2_snap.fits;0.147672;10599.6;0.10641;0
20150820224706793_OBSJAROMER-R2_snap.fits;0.264757;10586.4;0.143146;0
20150820224806868_OBSJAROMER-R2_snap.fits;0.131587;10549.8;0.132529;0
20150820224930836_OBSJAROMER-R2_met.fits;0.170255;10599.6;0.533119;0.341333
20150820224906943_OBSJAROMER-R2_snap.fits;0.120133;10626;0.118678;0
20150820225013844_OBSJAROMER-R2_met.fits;0.0829865;10563;0.173357;0.170667
20150820225007017_OBSJAROMER-R2_snap.fits;0.125186;10576.2;0.19784;0
20150820225106580_OBSJAROMER-R2_met.fits;0.177262;10645;0.390342;0.170667
20150820225110847_OBSJAROMER-R2_met.fits;0.150873;10640.6;0.52608;0.341333
20150820225126548_OBSJAROMER-R2_met.fits;0.237868;10606.9;0.55746;0.170667
20150820225140884_OBSJAROMER-R2_met.fits;0.353752;10577.6;0.864516;0.341333
20150820225158292_OBSJAROMER-R2_met.fits;0.118317;10590.8;0.242891;0.170667
20150820225107092_OBSJAROMER-R2_snap.fits;0.157387;10599.6;0.115098;0
20150820225240959_OBSJAROMER-R2_met.fits;0.643473;10599.6;1.32573;0.170667
20150820225252223_OBSJAROMER-R2_met.fits;0.206239;10568.8;0.516246;0.170667
20150820225207167_OBSJAROMER-R2_snap.fits;0.150748;10599.6;0.125233;0
20150820225400831_OBSJAROMER-R2_met.fits;0.196262;10647.9;0.497014;0.341333
20150820225307241_OBSJAROMER-R2_snap.fits;0.141318;10599.6;0.135256;0
20150820225407316_OBSJAROMER-R2_snap.fits;0.141838;10558.6;0.16302;0
20150820225526505_OBSJAROMER-R2_met.fits;0.170546;10623;0.391755;0.170667
20150820225540841_OBSJAROMER-R2_met.fits;0.164307;10558.6;0.534212;0.341333
20150820225546644_OBSJAROMER-R2_met.fits;0.147512;10639.2;0.321627;0.170667
20150820225507391_OBSJAROMER-R2_snap.fits;0.122138;10623;0.0877731;0
20150820225620948_OBSJAROMER-R2_met.fits;0.197761;10609.9;1.10048;0.170667
20150820225629652_OBSJAROMER-R2_met.fits;0.10229;10599.6;0.212993;0.170667
20150820225641087_OBSJAROMER-R2_met.fits;0.219449;10630.4;0.441864;1.19467
20150820225656959_OBSJAROMER-R2_met.fits;0.122154;10599.6;0.268028;0.170667
20150820225607465_OBSJAROMER-R2_snap.fits;0.17573;10580.6;0.375533;0
20150820225706004_OBSJAROMER-R2_met.fits;0.17573;10580.6;0.375533;0.170667
20150820225714367_OBSJAROMER-R2_met.fits;0.121554;10643.6;0.361074;0.170667
20150820225720852_OBSJAROMER-R2_met.fits;0.158568;10599.6;0.665058;0.341333
20150820225740820_OBSJAROMER-R2_met.fits;0.166418;10647.9;0.395655;0.341333
20150820225750889_OBSJAROMER-R2_met.fits;0.19548;10571.8;0.634104;0.341333
20150820225800959_OBSJAROMER-R2_met.fits;0.273203;10565.9;0.95459;0.170667
20150820225707540_OBSJAROMER-R2_snap.fits;0.152253;10599.6;0.157038;0
20150820225820927_OBSJAROMER-R2_met.fits;0.230141;10615.7;1.01164;0.341333
20150820225807615_OBSJAROMER-R2_snap.fits;0.156076;10576.2;0.138624;0
20150820225907177_OBSJAROMER-R2_met.fits;0.199265;10598.1;1.06159;0.341333
20150820225910932_OBSJAROMER-R2_met.fits;0.464877;10612.8;1.13536;0.341333
20150820225937727_OBSJAROMER-R2_met.fits;0.151827;10609.9;0.400313;0.170667
20150820225940969_OBSJAROMER-R2_met.fits;0.411792;10621.6;1.23004;0.170667
20150820225907689_OBSJAROMER-R2_snap.fits;0.185013;10571.8;0.348374;0
