#timestamp,LO_Frequency,Temp,Hum 
1440043216.0,286078797.0,27.1,37.6 
1440043235.2,286078804.7,27.1,38.6 
1440043255.3,286078797.1,27.1,39.1 
1440043275.5,286078802.7,27.1,39.1 
1440043295.6,286078802.5,27.1,38.1 
1440043315.7,286078797.1,27.1,39.1 
1440043335.8,286078802.1,27.1,38.1 
1440043356.0,286078798.7,27.1,38.6 
1440043376.1,286078801.0,27.1,39.1 
1440043395.3,286078795.2,27.1,39.6 
1440043415.4,286078802.2,27.1,38.6 
1440043435.6,286078796.9,27.1,38.1 
1440043455.7,286078800.3,27.1,37.2 
1440043475.8,286078796.8,27.1,38.6 
1440043495.9,286078800.8,27.1,39.1 
1440043516.1,286078803.1,27.1,39.1 
1440043535.3,286078799.5,27.1,38.6 
1440043555.4,286078796.0,27.1,38.1 
1440043575.5,286078803.1,27.1,38.6 
1440043595.7,286078798.2,27.1,39.1 
1440043615.8,286078799.3,27.1,38.1 
1440043635.9,286078799.4,27.1,38.1 
1440043656.0,286078799.2,27.1,37.6 
1440043675.3,286078800.7,27.1,38.1 
1440043695.4,286078802.2,27.1,37.6 
1440043715.5,286078798.4,27.1,37.2 
1440043735.6,286078800.3,27.1,37.6 
1440043755.8,286078800.2,27.1,38.1 
1440043775.9,286078801.9,27.1,38.6 
1440043796.0,286078800.0,27.1,38.6 
1440043815.2,286078800.2,27.1,39.1 
1440043835.4,286078802.2,27.1,39.1 
1440043855.5,286078802.9,27.1,39.1 
1440043875.6,286078798.3,27.1,37.6 
1440043895.7,286078795.2,27.1,37.2 
1440043915.9,286078804.7,27.1,37.6 
1440043936.0,286078796.8,27.1,38.6 
1440043955.2,286078804.7,27.1,39.1 
1440043975.3,286078798.9,27.1,39.1 
1440043995.5,286078799.8,27.1,38.1 
1440044015.6,286078800.4,27.1,38.1 
1440044035.7,286078799.9,27.1,38.1 
1440044055.8,286078799.7,27.1,38.6 
1440044076.0,286078799.3,27.1,39.1 
1440044096.1,286078797.1,27.1,37.2 
1440044115.3,286078798.8,27.1,37.6 
1440044135.4,286078803.7,27.1,38.1 
1440044155.6,286078800.9,27.1,37.2 
1440044175.7,286078799.8,27.1,38.1 
1440044195.8,286078799.2,27.1,38.1 
1440044215.9,286078802.9,27.1,38.6 
1440044236.1,286078795.5,27.1,38.1 
1440044255.3,286078801.3,27.1,38.1 
1440044275.4,286078798.8,27.1,37.6 
1440044295.5,286078803.1,27.1,38.6 
1440044315.7,286078796.0,27.1,38.6 
1440044335.8,286078803.7,27.1,38.6 
1440044355.9,286078799.9,27.1,38.6 
1440044376.0,286078798.1,27.1,38.1 
1440044395.3,286078799.8,27.1,39.1 
1440044415.4,286078798.4,27.1,38.6 
1440044435.5,286078798.8,27.1,37.6 
1440044455.6,286078800.0,27.1,37.6 
1440044475.8,286078803.7,27.1,38.6 
1440044495.9,286078800.1,27.1,38.6 
1440044516.0,286078798.9,27.1,38.6 
1440044535.3,286078801.3,27.1,39.1 
1440044555.4,286078802.5,27.1,38.6 
1440044575.5,286078798.8,27.1,37.6 
1440044595.6,286078798.6,27.1,37.2 
1440044615.8,286078798.6,27.1,38.1 
1440044635.9,286078801.2,27.1,38.6 
1440044656.0,286078798.7,27.1,38.1 
1440044675.2,286078800.4,27.1,39.1 
1440044695.4,286078798.8,27.1,38.6 
1440044715.5,286078798.8,27.1,38.6 
1440044735.6,286078804.3,27.1,39.1 
1440044755.7,286078799.9,27.1,38.6 
1440044775.9,286078802.2,27.1,39.6 
1440044796.0,286078802.5,27.1,38.6 
1440044816.1,286078798.9,27.1,38.6 
1440044835.3,286078800.8,27.1,39.1 
1440044855.5,286078800.5,27.1,38.1 
1440044875.6,286078798.6,27.1,38.1 
1440044895.7,286078798.7,27.1,39.1 
1440044915.8,286078802.0,27.1,39.1 
1440044936.0,286078796.4,27.1,38.6 
1440044956.1,286078802.7,27.1,38.6 
1440044975.3,286078801.4,27.1,39.1 
1440044995.4,286078799.6,27.1,38.1 
1440045015.6,286078797.2,27.1,38.1 
1440045035.7,286078798.8,27.1,37.6 
1440045055.8,286078802.1,27.1,37.6 
1440045075.9,286078798.8,27.1,37.6 
1440045096.1,286078799.0,27.1,39.1 
1440045115.3,286078799.4,27.1,39.1 
1440045135.4,286078797.0,27.1,38.1 
1440045155.5,286078802.1,27.1,39.1 
1440045175.7,286078801.1,27.1,39.1 
1440045195.8,286078800.2,27.1,39.1 
1440045215.9,286078798.5,27.1,39.1 
1440045236.1,286078800.9,27.1,37.6 
1440045255.3,286078796.9,27.1,38.1 
1440045275.4,286078804.7,27.1,38.6 
1440045295.5,286078796.8,27.1,39.1 
1440045315.7,286078801.4,27.1,39.1 
1440045335.8,286078800.3,27.1,38.1 
1440045355.9,286078800.0,27.1,38.6 
1440045376.0,286078799.4,27.1,39.6 
1440045395.3,286078799.0,27.1,38.6 
1440045415.4,286078800.6,27.1,39.1 
1440045435.5,286078798.4,27.1,38.6 
1440045455.6,286078804.2,27.1,38.1 
1440045475.8,286078799.7,27.1,39.1 
1440045495.9,286078801.9,27.1,37.6 
1440045516.0,286078799.3,27.1,38.6 
1440045535.2,286078800.2,27.1,39.1 
1440045555.4,286078802.3,27.1,38.6 
1440045575.5,286078798.6,27.1,38.1 
1440045595.6,286078800.4,27.1,38.6 
1440045615.7,286078799.4,27.1,38.6 
1440045635.9,286078797.7,27.1,37.6 
1440045656.0,286078803.0,27.1,38.6 
1440045676.1,286078797.3,27.1,39.6 
1440045695.3,286078800.5,27.1,39.1 
1440045715.5,286078799.4,27.1,39.1 
1440045735.6,286078799.0,27.1,39.1 
1440045755.7,286078801.4,27.1,38.6 
1440045775.8,286078797.5,27.1,38.6 
1440045796.0,286078800.1,27.1,38.6 
1440045816.1,286078798.4,27.1,38.6 
1440045835.3,286078804.4,27.1,38.6 
1440045855.4,286078795.2,27.1,39.1 
1440045875.5,286078804.7,27.1,39.1 
1440045895.7,286078801.5,27.1,38.6 
1440045915.8,286078799.8,27.1,37.6 
1440045935.9,286078799.5,27.1,37.6 
1440045956.0,286078799.5,27.1,37.2 
1440045975.3,286078798.7,27.1,38.1 
1440045995.4,286078799.5,27.1,38.6 
1440046015.5,286078802.8,27.1,37.6 
1440046035.7,286078795.3,27.1,38.6 
1440046055.8,286078800.9,27.1,38.1 
1440046075.9,286078799.9,27.1,38.6 
1440046096.1,286078800.1,27.1,39.1 
1440046115.3,286078803.1,27.1,39.6 
1440046135.5,286078798.0,27.1,38.1 
1440046155.6,286078799.6,27.1,37.6 
1440046175.7,286078798.8,27.1,38.6 
1440046195.9,286078801.9,27.1,39.1 
1440046216.0,286078804.4,27.1,39.1 
1440046235.2,286078801.3,27.1,39.6 
1440046255.3,286078799.9,27.1,39.6 
1440046275.5,286078802.4,27.1,39.1 
1440046295.6,286078796.0,27.1,38.6 
1440046315.7,286078801.2,27.1,38.6 
1440046335.8,286078798.2,27.1,38.1 
1440046356.0,286078798.6,27.1,39.1 
1440046376.1,286078801.8,27.1,39.1 
1440046395.3,286078797.1,27.1,39.1 
1440046415.4,286078798.4,27.1,39.6 
1440046435.6,286078801.7,27.1,38.6 
1440046455.7,286078801.0,27.1,39.1 
1440046475.8,286078802.9,27.1,39.6 
1440046495.9,286078795.3,27.1,39.6 
1440046516.1,286078801.1,27.1,39.1 
1440046535.3,286078802.3,27.1,38.1 
1440046555.4,286078798.9,27.1,38.6 
1440046575.5,286078801.1,27.1,39.1 
1440046595.7,286078798.4,27.1,39.6 
1440046615.8,286078800.0,27.1,38.1 
1440046635.9,286078797.2,27.1,38.1 
1440046656.0,286078800.6,27.1,39.1 
1440046675.3,286078800.6,27.1,39.1 
1440046695.4,286078803.0,27.1,39.1 
1440046715.5,286078795.6,27.1,38.6 
1440046735.6,286078801.2,27.1,39.1 
1440046755.8,286078797.5,27.1,39.1 
1440046775.9,286078803.8,27.1,39.1 
1440046796.0,286078798.5,27.1,39.1 
