#timestamp,LO_Frequency,Temp,Hum 
1440079215.8,286078801.0,27.1,36.2 
1440079235.9,286078803.0,27.1,37.2 
1440079256.0,286078800.9,27.1,38.1 
1440079275.2,286078795.2,27.1,38.6 
1440079295.4,286078802.9,27.1,39.1 
1440079315.5,286078798.1,27.1,39.1 
1440079335.6,286078798.8,27.1,39.6 
1440079355.7,286078804.0,27.1,39.1 
1440079375.9,286078801.2,27.1,39.1 
1440079396.0,286078798.7,27.1,39.1 
1440079415.2,286078802.9,27.1,39.1 
1440079435.3,286078799.4,27.1,38.6 
1440079455.5,286078801.5,27.1,38.1 
1440079475.6,286078796.9,27.1,38.6 
1440079495.7,286078799.3,27.1,39.1 
1440079515.8,286078801.4,27.1,39.6 
1440079536.0,286078795.6,27.1,40.1 
1440079556.1,286078800.5,27.1,40.1 
1440079575.3,286078803.0,27.1,40.6 
1440079595.4,286078795.4,27.1,40.1 
1440079615.6,286078805.9,27.1,40.1 
1440079635.7,286078800.0,27.1,40.1 
1440079655.8,286078799.3,27.1,39.6 
1440079675.9,286078800.4,27.1,39.6 
1440079696.1,286078799.9,27.1,39.1 
1440079715.3,286078797.4,27.1,38.6 
1440079735.4,286078804.4,27.1,38.6 
1440079755.5,286078795.3,27.1,39.1 
1440079775.6,286078804.0,27.1,38.6 
1440079795.8,286078799.0,27.1,38.6 
1440079815.9,286078798.0,27.1,38.1 
1440079836.0,286078797.5,27.1,38.1 
1440079855.3,286078801.2,27.1,38.1 
1440079875.4,286078801.2,27.1,38.1 
1440079895.5,286078795.8,27.1,38.1 
1440079915.6,286078799.7,27.1,38.1 
1440079935.8,286078800.2,27.1,37.6 
1440079955.9,286078804.3,27.1,38.1 
1440079976.0,286078796.4,27.1,38.6 
1440079995.2,286078800.6,27.1,39.1 
1440080015.3,286078799.0,27.1,38.6 
1440080035.5,286078802.5,27.1,39.1 
1440080055.6,286078799.3,27.1,39.6 
1440080075.7,286078799.3,27.1,40.1 
1440080095.9,286078801.1,27.1,40.1 
1440080116.0,286078797.7,27.1,40.1 
1440080135.2,286078800.4,27.1,39.6 
1440080155.3,286078802.4,27.1,40.1 
1440080175.5,286078800.4,27.1,40.1 
1440080195.6,286078801.4,27.1,40.6 
1440080215.7,286078799.6,27.1,40.1 
1440080235.9,286078799.4,27.1,40.1 
1440080256.0,286078802.5,27.8,39.1 
1440080276.1,286078800.1,27.8,38.6 
1440080295.3,286078800.9,27.8,38.1 
1440080315.4,286078796.4,27.1,38.1 
1440080335.6,286078801.2,27.1,38.1 
1440080355.7,286078797.3,27.1,38.1 
1440080375.8,286078798.2,27.1,38.6 
1440080396.0,286078798.9,27.1,39.1 
1440080416.1,286078801.1,27.1,39.1 
1440080435.3,286078798.0,27.1,39.1 
1440080455.4,286078798.8,27.1,39.1 
1440080475.6,286078797.9,27.1,39.1 
1440080495.7,286078803.0,27.1,39.6 
1440080515.8,286078797.3,27.1,39.6 
1440080535.9,286078802.7,27.1,39.6 
1440080556.1,286078795.2,27.1,40.1 
1440080575.3,286078803.5,27.1,40.1 
1440080595.4,286078801.2,27.1,40.1 
1440080615.5,286078801.3,27.1,40.1 
1440080635.7,286078800.7,27.1,40.1 
1440080655.8,286078798.5,27.1,39.6 
1440080675.9,286078802.7,27.1,39.6 
1440080696.1,286078801.4,27.1,39.6 
1440080715.3,286078799.3,27.1,39.6 
1440080735.4,286078801.5,27.1,38.6 
1440080755.5,286078796.3,27.1,38.6 
1440080775.7,286078798.9,27.1,38.1 
1440080795.8,286078798.4,27.1,38.1 
1440080815.9,286078800.4,27.1,38.1 
1440080836.1,286078798.7,27.1,38.1 
1440080855.3,286078803.6,27.1,38.1 
1440080875.4,286078802.8,27.8,38.1 
1440080895.6,286078799.0,27.8,38.1 
1440080915.7,286078796.5,27.8,38.1 
1440080935.8,286078798.1,27.1,38.1 
1440080955.9,286078803.1,27.8,37.6 
1440080976.1,286078800.7,27.8,37.6 
1440080995.3,286078800.3,27.8,37.2 
1440081015.4,286078800.0,27.8,37.2 
1440081035.6,286078802.4,27.8,36.7 
1440081055.7,286078799.6,27.8,37.2 
1440081075.8,286078793.9,27.1,37.6 
1440081096.0,286078799.0,27.1,38.6 
1440081116.1,286078799.8,27.1,38.6 
1440081135.3,286078801.3,27.1,39.1 
1440081155.5,286078802.2,27.8,38.1 
1440081175.6,286078800.5,27.8,37.6 
1440081195.7,286078802.8,27.8,37.6 
1440081215.8,286078796.9,27.8,37.6 
1440081236.0,286078797.4,27.8,38.6 
1440081256.1,286078799.8,27.8,39.1 
1440081275.3,286078799.8,27.8,39.1 
1440081295.4,286078799.7,27.8,39.1 
1440081315.6,286078798.9,27.8,39.1 
1440081335.7,286078802.3,27.8,39.6 
1440081355.8,286078801.1,27.1,39.6 
1440081376.0,286078801.0,27.8,39.1 
1440081396.1,286078800.2,27.8,39.1 
1440081415.3,286078800.3,27.8,39.1 
1440081435.4,286078798.6,27.8,39.1 
1440081455.6,286078800.0,27.8,38.6 
1440081475.7,286078802.8,27.8,38.6 
1440081495.8,286078799.2,27.8,38.1 
1440081516.0,286078797.1,27.8,38.1 
1440081536.1,286078797.2,27.8,38.1 
1440081555.3,286078801.2,27.8,37.6 
1440081575.4,286078799.1,27.8,38.1 
1440081595.6,286078801.0,27.8,37.6 
1440081615.7,286078799.2,27.8,37.2 
1440081635.8,286078801.1,27.8,36.7 
1440081656.0,286078801.4,27.8,36.7 
1440081676.1,286078798.2,27.8,36.7 
1440081695.3,286078798.8,27.8,36.7 
1440081715.4,286078795.9,27.8,37.2 
1440081735.6,286078801.8,27.8,36.7 
1440081755.7,286078800.0,27.8,36.7 
1440081775.8,286078800.8,27.8,36.7 
1440081795.9,286078800.9,27.8,36.2 
1440081816.1,286078802.3,27.8,36.7 
1440081835.3,286078798.2,27.8,36.2 
1440081855.4,286078800.1,27.8,36.2 
1440081875.5,286078797.8,27.8,36.7 
1440081895.6,286078801.5,27.8,36.2 
1440081915.8,286078799.3,27.8,36.2 
1440081935.9,286078799.2,27.8,36.2 
1440081956.0,286078799.7,27.8,36.2 
1440081975.2,286078798.8,27.8,36.2 
1440081995.4,286078797.3,27.8,36.2 
1440082015.5,286078799.8,27.8,36.2 
1440082035.6,286078799.7,27.8,36.7 
1440082055.7,286078800.3,27.8,37.2 
1440082075.9,286078803.0,27.8,37.2 
1440082096.0,286078801.1,27.8,37.2 
1440082115.2,286078800.6,27.8,37.2 
1440082135.3,286078801.2,27.8,37.6 
1440082155.5,286078800.8,27.8,38.1 
1440082175.6,286078799.7,27.8,38.6 
1440082195.7,286078800.8,27.8,38.6 
1440082215.8,286078800.4,27.8,39.1 
1440082236.0,286078802.2,27.8,39.6 
1440082256.1,286078799.1,27.8,39.6 
1440082275.3,286078801.5,27.8,39.6 
1440082295.4,286078800.5,27.8,39.6 
1440082315.6,286078799.1,27.8,39.6 
1440082335.7,286078804.3,27.8,39.6 
1440082355.8,286078801.0,27.8,39.6 
1440082375.9,286078798.7,27.8,39.1 
1440082396.1,286078798.8,27.8,39.1 
1440082415.3,286078802.6,27.8,39.1 
1440082435.4,286078797.3,27.1,39.1 
1440082455.5,286078802.7,27.1,39.1 
1440082475.7,286078799.0,27.1,39.1 
1440082495.8,286078799.1,27.1,39.1 
1440082515.9,286078803.5,27.1,39.6 
1440082536.0,286078799.4,27.1,39.6 
1440082555.2,286078798.6,27.1,39.6 
1440082575.4,286078800.3,27.1,39.1 
1440082595.5,286078802.1,27.8,39.1 
1440082615.6,286078798.7,27.8,39.1 
1440082635.8,286078800.5,27.1,39.1 
1440082655.9,286078799.1,27.8,38.6 
1440082676.0,286078802.7,27.8,38.6 
1440082695.2,286078797.9,27.8,38.6 
1440082715.4,286078799.1,27.8,38.6 
1440082735.5,286078800.4,27.8,38.6 
1440082755.6,286078800.3,27.8,38.6 
1440082775.7,286078798.8,27.8,37.6 
1440082795.9,286078795.5,27.8,37.6 
