#timestamp,LO_Frequency,Temp,Hum 
1440061215.9,286078799.7,27.1,42.1 
1440061236.0,286078796.9,27.1,42.1 
1440061255.3,286078801.3,27.1,42.1 
1440061275.4,286078795.6,27.1,42.1 
1440061295.5,286078800.7,27.1,42.1 
1440061315.6,286078800.5,27.1,42.1 
1440061335.8,286078799.1,27.1,42.1 
1440061355.9,286078800.2,27.1,42.1 
1440061376.0,286078800.5,27.1,41.6 
1440061395.2,286078800.1,27.1,41.6 
1440061415.4,286078804.7,27.1,41.1 
1440061435.5,286078801.4,27.1,41.1 
1440061455.6,286078793.9,27.1,42.1 
1440061475.7,286078801.0,27.1,42.1 
1440061495.9,286078799.5,27.1,42.1 
1440061516.0,286078799.2,27.1,42.1 
1440061536.1,286078801.1,27.1,42.1 
1440061555.3,286078798.8,27.1,41.6 
1440061575.4,286078802.8,27.1,41.6 
1440061595.6,286078796.4,27.1,41.6 
1440061615.7,286078803.2,27.1,42.1 
1440061635.8,286078802.9,27.1,42.1 
1440061655.9,286078801.5,27.1,42.1 
1440061676.1,286078796.3,27.1,42.1 
1440061695.3,286078797.5,27.1,42.1 
1440061715.4,286078800.3,27.1,42.1 
1440061735.5,286078798.5,27.1,42.1 
1440061755.7,286078801.7,27.1,41.6 
1440061775.8,286078801.6,27.1,41.6 
1440061795.9,286078800.9,27.1,41.6 
1440061816.0,286078802.6,27.1,41.6 
1440061835.3,286078797.1,27.1,41.6 
1440061855.4,286078801.5,27.1,42.1 
1440061875.5,286078795.5,27.1,42.1 
1440061895.6,286078802.3,27.1,42.1 
1440061915.8,286078799.4,27.1,41.6 
1440061935.9,286078799.5,27.1,41.6 
1440061956.0,286078799.6,27.1,41.6 
1440061975.2,286078798.3,27.1,41.6 
1440061995.4,286078800.5,27.1,41.1 
1440062015.5,286078801.5,27.1,41.1 
1440062035.6,286078798.5,27.1,41.6 
1440062055.7,286078800.8,27.1,41.6 
1440062075.9,286078800.8,27.1,41.1 
1440062096.0,286078802.9,27.1,41.1 
1440062115.2,286078793.8,27.1,41.6 
1440062135.4,286078804.4,27.1,41.6 
1440062155.5,286078796.9,27.1,41.6 
1440062175.6,286078804.0,27.1,41.6 
1440062195.7,286078798.4,27.1,41.6 
1440062215.9,286078802.5,27.1,41.1 
1440062236.0,286078799.4,27.1,41.1 
1440062255.2,286078798.8,27.1,40.6 
1440062275.4,286078802.9,27.1,40.6 
1440062295.5,286078796.9,27.1,40.6 
1440062315.6,286078800.7,27.1,40.6 
1440062335.8,286078799.1,27.1,41.1 
1440062355.9,286078800.1,27.1,41.1 
1440062376.0,286078799.1,27.1,41.1 
1440062395.2,286078801.5,27.1,41.6 
1440062415.4,286078799.0,27.1,41.1 
1440062435.5,286078801.8,27.1,41.1 
1440062455.6,286078799.6,27.1,41.1 
1440062475.8,286078796.7,27.1,41.6 
1440062495.9,286078797.5,27.1,41.6 
1440062516.0,286078798.8,27.1,41.6 
1440062535.2,286078804.2,27.1,41.6 
1440062555.4,286078800.9,27.1,41.6 
1440062575.5,286078797.8,27.1,41.1 
1440062595.6,286078801.8,27.1,41.6 
1440062615.7,286078798.6,27.1,41.6 
1440062635.9,286078798.4,27.1,41.6 
1440062656.0,286078801.3,27.1,41.6 
1440062675.2,286078801.5,27.1,41.6 
1440062695.3,286078799.5,27.1,41.1 
1440062715.5,286078802.4,27.1,41.1 
1440062735.6,286078796.8,27.1,41.1 
1440062755.7,286078801.4,27.1,41.1 
1440062775.8,286078799.7,27.1,41.1 
1440062796.0,286078799.0,27.1,41.1 
1440062816.1,286078799.0,27.1,41.1 
1440062835.3,286078799.3,27.1,41.1 
1440062855.4,286078799.8,27.1,41.1 
1440062875.6,286078798.8,27.1,41.1 
1440062895.7,286078801.9,27.1,40.6 
1440062915.8,286078801.7,27.1,41.1 
1440062935.9,286078796.9,27.1,41.1 
1440062956.1,286078800.6,27.1,41.1 
1440062975.3,286078801.5,27.1,41.1 
1440062995.4,286078795.9,27.1,40.6 
1440063015.5,286078802.1,27.1,40.6 
1440063035.7,286078802.9,27.1,41.1 
1440063055.8,286078799.6,27.1,41.1 
1440063075.9,286078802.3,27.1,41.1 
1440063096.0,286078797.0,27.1,41.1 
1440063115.3,286078804.6,27.1,41.1 
1440063135.4,286078794.4,27.1,41.6 
1440063155.5,286078799.0,27.1,41.6 
1440063175.6,286078801.2,27.1,41.1 
1440063195.8,286078798.5,27.1,41.1 
1440063215.9,286078801.3,27.1,40.6 
1440063236.0,286078800.8,27.1,40.6 
1440063255.2,286078801.0,27.1,40.6 
1440063275.4,286078801.4,27.1,41.1 
1440063295.5,286078798.1,27.1,41.1 
1440063315.6,286078799.2,27.1,41.1 
1440063335.7,286078797.1,27.1,40.6 
1440063355.9,286078800.3,27.1,40.6 
1440063376.0,286078802.5,27.1,40.6 
1440063396.1,286078800.8,27.1,40.6 
1440063415.3,286078797.6,27.1,40.1 
1440063435.4,286078799.4,27.1,40.1 
1440063455.6,286078801.4,27.1,40.1 
1440063475.7,286078798.0,27.1,40.6 
1440063495.8,286078797.1,27.1,40.1 
1440063515.9,286078799.6,27.1,40.6 
1440063536.1,286078800.7,27.1,40.6 
1440063555.3,286078801.0,27.1,40.6 
1440063575.4,286078801.3,27.1,40.1 
1440063595.5,286078798.6,27.1,40.1 
1440063615.7,286078801.0,27.1,40.1 
1440063635.8,286078802.3,27.1,40.1 
1440063655.9,286078798.7,27.1,40.6 
1440063676.0,286078801.2,27.1,40.6 
1440063695.3,286078806.2,27.1,40.1 
1440063715.4,286078796.1,27.1,40.6 
1440063735.5,286078798.9,27.1,40.1 
1440063755.6,286078801.9,27.1,40.1 
1440063775.8,286078798.5,27.1,40.1 
1440063795.9,286078802.0,27.1,40.1 
1440063816.0,286078800.9,27.1,40.6 
1440063835.2,286078797.0,27.1,40.6 
1440063855.4,286078800.6,27.1,40.6 
1440063875.5,286078800.6,27.1,40.6 
1440063895.6,286078801.4,27.1,40.6 
1440063915.7,286078801.7,27.1,40.6 
1440063935.9,286078802.1,27.1,40.6 
1440063956.0,286078799.5,27.1,40.6 
1440063975.2,286078801.2,27.1,40.6 
1440063995.3,286078796.4,27.1,40.6 
1440064015.5,286078800.1,27.1,40.6 
1440064035.6,286078800.6,27.1,40.6 
1440064055.7,286078798.4,27.1,40.1 
1440064075.9,286078803.1,27.1,40.1 
1440064096.0,286078797.7,27.1,40.6 
1440064115.2,286078801.1,27.1,40.6 
1440064135.4,286078797.1,27.1,40.6 
1440064155.5,286078801.3,27.1,40.6 
1440064175.6,286078799.8,27.1,40.6 
1440064195.7,286078798.4,27.1,40.6 
1440064215.9,286078801.3,27.1,40.6 
1440064236.0,286078801.4,27.1,40.6 
1440064256.1,286078803.0,27.1,40.6 
1440064275.3,286078796.4,27.1,41.1 
1440064295.5,286078799.0,27.1,40.6 
1440064315.6,286078802.4,27.1,41.1 
1440064335.7,286078800.9,27.1,41.1 
1440064355.8,286078795.5,27.1,40.6 
1440064376.0,286078798.4,27.1,40.6 
1440064396.1,286078806.3,27.1,40.6 
1440064415.3,286078797.1,27.1,40.6 
1440064435.4,286078798.7,27.1,40.6 
1440064455.6,286078798.9,27.1,40.6 
1440064475.7,286078802.8,27.1,40.6 
1440064495.8,286078799.6,27.1,40.6 
1440064515.9,286078799.2,27.1,40.6 
1440064536.1,286078795.5,27.1,40.6 
1440064555.3,286078803.2,27.1,40.6 
1440064575.4,286078800.2,27.1,40.6 
1440064595.5,286078802.7,27.1,40.6 
1440064615.7,286078803.0,27.1,40.6 
1440064635.8,286078795.4,27.1,40.6 
1440064655.9,286078802.3,27.1,40.6 
1440064676.0,286078802.5,27.1,40.6 
1440064695.3,286078801.2,27.1,40.6 
1440064715.4,286078799.8,27.1,40.6 
1440064735.5,286078799.2,27.1,40.6 
1440064755.6,286078796.8,27.1,40.6 
1440064775.8,286078797.4,27.1,40.6 
1440064795.9,286078801.1,27.1,40.6 
