# file name; noise; peak f.; mag.; duration
20150820160110953_OBSJAROMER-R2_met.fits;0.624503;10643.6;1.33167;0.170667
20150820160131263_OBSJAROMER-R2_met.fits;0.201948;10606.9;0.521419;0.170667
20150820160036479_OBSJAROMER-R2_snap.fits;0.154006;10601.1;0.159983;0
20150820160200959_OBSJAROMER-R2_met.fits;0.137374;10631.8;0.966839;0.170667
20150820160220927_OBSJAROMER-R2_met.fits;0.15473;10577.6;0.790029;0.341333
20150820160136553_OBSJAROMER-R2_snap.fits;0.180183;10557.1;0.153706;0
20150820160326633_OBSJAROMER-R2_met.fits;0.192472;10592.3;0.485121;0.170667
20150820160236628_OBSJAROMER-R2_snap.fits;0.246842;10646.5;0.175435;0
20150820160340969_OBSJAROMER-R2_met.fits;0.408376;10612.8;1.13777;0.170667
20150820160400937_OBSJAROMER-R2_met.fits;0.221235;10612.8;1.01529;0.341333
20150820160420905_OBSJAROMER-R2_met.fits;0.164303;10637.7;0.749979;0.341333
20150820160336703_OBSJAROMER-R2_snap.fits;0.19379;10599.6;0.166531;0
20150820160440873_OBSJAROMER-R2_met.fits;0.193278;10618.7;0.434952;0.341333
20150820160520980_OBSJAROMER-R2_met.fits;0.667962;10580.6;1.38117;0.341333
20150820160530879_OBSJAROMER-R2_met.fits;0.171657;10636.2;0.38693;0.170667
20150820160436777_OBSJAROMER-R2_snap.fits;0.16879;10567.4;0.165533;0
20150820160610985_OBSJAROMER-R2_met.fits;0.266448;10618.7;1.01288;0.170667
20150820160630953_OBSJAROMER-R2_met.fits;0.141732;10637.7;0.781663;0.170667
20150820160536852_OBSJAROMER-R2_snap.fits;0.217366;10636.2;0.12574;0
20150820160641023_OBSJAROMER-R2_met.fits;0.487951;10599.6;1.26492;0.170667
20150820160650921_OBSJAROMER-R2_met.fits;0.221497;10552.7;0.570398;0.341333
20150820160700991_OBSJAROMER-R2_met.fits;0.535059;10564.5;1.17253;0.170667
20150820160636927_OBSJAROMER-R2_snap.fits;0.193542;10557.1;0.221481;0
20150820160737001_OBSJAROMER-R2_snap.fits;0.191877;10646.5;0.182587;0
20150820160930836_OBSJAROMER-R2_met.fits;0.13281;10604;0.277813;0.341333
20150820160837076_OBSJAROMER-R2_snap.fits;0.12802;10598.1;0.126681;0
20150820161001044_OBSJAROMER-R2_met.fits;0.26095;10606.9;0.737951;0.170667
20150820161010943_OBSJAROMER-R2_met.fits;0.281336;10599.6;0.843253;0.341333
20150820160937151_OBSJAROMER-R2_snap.fits;0.20103;10602.5;0.124558;0
20150820161050879_OBSJAROMER-R2_met.fits;0.174615;10563;0.442901;0.341333
20150820161120916_OBSJAROMER-R2_met.fits;0.249914;10631.8;0.680079;0.341333
20150820161126889_OBSJAROMER-R2_met.fits;0.163748;10623;0.338937;0.170667
20150820161130985_OBSJAROMER-R2_met.fits;0.249201;10639.2;1.01127;0.170667
20150820161037225_OBSJAROMER-R2_snap.fits;0.162216;10573.2;0.152988;0
20150820161156073_OBSJAROMER-R2_met.fits;0.205411;10606.9;0.988182;5.29067
20150820161218601_OBSJAROMER-R2_met.fits;0.095187;10555.7;0.192087;0.170667
20150820161220991_OBSJAROMER-R2_met.fits;0.631982;10587.9;1.38182;0.170667
20150820161137300_OBSJAROMER-R2_snap.fits;0.169833;10599.6;0.163522;0
20150820161240959_OBSJAROMER-R2_met.fits;0.21653;10595.2;0.984944;0.341333
20150820161237375_OBSJAROMER-R2_snap.fits;0.184154;10611.3;0.194366;0
20150820161350932_OBSJAROMER-R2_met.fits;0.224429;10646.5;0.720846;0.341333
20150820161410900_OBSJAROMER-R2_met.fits;0.180653;10640.6;0.625663;0.341333
20150820161430868_OBSJAROMER-R2_met.fits;0.254778;10599.6;0.570774;0.341333
20150820161337449_OBSJAROMER-R2_snap.fits;0.163366;10601.1;0.173637;0
20150820161438207_OBSJAROMER-R2_met.fits;0.200087;10608.4;0.451947;0.170667
20150820161446399_OBSJAROMER-R2_met.fits;0.171822;10627.4;0.376872;0.170667
20150820161437524_OBSJAROMER-R2_snap.fits;0.185645;10587.9;0.181906;0
20150820161600980_OBSJAROMER-R2_met.fits;0.29971;10563;0.758759;0.170667
20150820161620948_OBSJAROMER-R2_met.fits;0.246144;10599.6;0.771315;0.341333
20150820161631017_OBSJAROMER-R2_met.fits;0.237634;10628.9;1.06693;0.170667
20150820161537599_OBSJAROMER-R2_snap.fits;0.235152;10593.8;0.183549;0
20150820161650985_OBSJAROMER-R2_met.fits;0.293915;10574.7;0.889836;0.170667
20150820161637673_OBSJAROMER-R2_snap.fits;0.170942;10551.3;0.163115;0
20150820161740991_OBSJAROMER-R2_met.fits;0.525783;10621.6;1.12129;0.170667
20150820161746623_OBSJAROMER-R2_met.fits;0.180313;10618.7;0.410243;0.170667
20150820161756521_OBSJAROMER-R2_met.fits;0.194694;10598.1;0.976502;0.512
20150820161800959_OBSJAROMER-R2_met.fits;0.253676;10614.3;0.859329;0.341333
20150820161830996_OBSJAROMER-R2_met.fits;0.17618;10623;0.991111;0.170667
20150820161737748_OBSJAROMER-R2_snap.fits;0.131976;10551.3;0.175724;0
20150820161921001_OBSJAROMER-R2_met.fits;0.36311;10636.2;0.905471;1.87733
20150820161930900_OBSJAROMER-R2_met.fits;0.250146;10571.8;0.540192;0.341333
20150820161837823_OBSJAROMER-R2_snap.fits;0.16302;10596.7;0.164882;0
20150820161946260_OBSJAROMER-R2_met.fits;0.143191;10646.5;0.428703;0.170667
20150820161954623_OBSJAROMER-R2_met.fits;0.183055;10564.5;0.416333;0.170667
20150820162000937_OBSJAROMER-R2_met.fits;0.390853;10596.7;1.08623;0.341333
20150820161937897_OBSJAROMER-R2_snap.fits;0.178483;10626;0.139959;0
20150820162040873_OBSJAROMER-R2_met.fits;0.177978;10601.1;0.414888;0.341333
20150820162046847_OBSJAROMER-R2_met.fits;0.21898;10601.1;0.446791;0.170667
20150820162100841_OBSJAROMER-R2_met.fits;0.181971;10599.6;0.367854;0.170667
20150820162037972_OBSJAROMER-R2_snap.fits;0.141173;10643.6;0.208984;0
20150820162150847_OBSJAROMER-R2_met.fits;0.133012;10602.5;0.405758;0.341333
20150820162200916_OBSJAROMER-R2_met.fits;0.297213;10599.6;0.747913;0.341333
20150820162220884_OBSJAROMER-R2_met.fits;0.247665;10618.7;0.531036;0.341333
20150820162230953_OBSJAROMER-R2_met.fits;0.16886;10617.2;0.683687;0.341333
20150820162138047_OBSJAROMER-R2_snap.fits;0.224814;10552.7;0.240798;0
20150820162306623_OBSJAROMER-R2_met.fits;0.169689;10646.5;0.377235;0.341333
20150820162310889_OBSJAROMER-R2_met.fits;0.188129;10601.1;0.425839;0.341333
20150820162326761_OBSJAROMER-R2_met.fits;0.233034;10576.2;0.467252;0.170667
20150820162238121_OBSJAROMER-R2_snap.fits;0.153047;10555.7;0.133404;0
20150820162350996_OBSJAROMER-R2_met.fits;0.290886;10628.9;0.761549;0.170667
20150820162406356_OBSJAROMER-R2_met.fits;0.162713;10631.8;0.392978;0.170667
20150820162421033_OBSJAROMER-R2_met.fits;0.192674;10595.2;0.733889;0.170667
20150820162338196_OBSJAROMER-R2_snap.fits;0.199447;10557.1;0.148103;0
20150820162441001_OBSJAROMER-R2_met.fits;0.25443;10554.2;1.05353;0.170667
20150820162450900_OBSJAROMER-R2_met.fits;0.199148;10558.6;0.632668;0.341333
20150820162520937_OBSJAROMER-R2_met.fits;0.172861;10589.4;0.897517;0.341333
20150820162531007_OBSJAROMER-R2_met.fits;0.197435;10590.8;0.793676;0.170667
20150820162438271_OBSJAROMER-R2_snap.fits;0.228027;10564.5;0.169437;0
20150820162540905_OBSJAROMER-R2_met.fits;0.249581;10579.1;0.604243;0.341333
20150820162547049_OBSJAROMER-R2_met.fits;0.142278;10605.5;0.301338;0.170667
20150820162550975_OBSJAROMER-R2_met.fits;0.411266;10630.4;0.826799;0.170667
20150820162601044_OBSJAROMER-R2_met.fits;0.423141;10577.6;0.91458;0.170667
20150820162607017_OBSJAROMER-R2_met.fits;0.172963;10630.4;0.443963;0.170667
20150820162621012_OBSJAROMER-R2_met.fits;0.432845;10642.1;1.05634;0.170667
20150820162538345_OBSJAROMER-R2_snap.fits;0.134611;10552.7;0.140802;0
20150820162700948_OBSJAROMER-R2_met.fits;0.352393;10614.3;1.05277;0.341333
20150820162638420_OBSJAROMER-R2_snap.fits;0.157306;10646.5;0.135844;0
20150820162740884_OBSJAROMER-R2_met.fits;0.216793;10574.7;0.548795;0.341333
20150820162750953_OBSJAROMER-R2_met.fits;0.196613;10593.8;0.905466;0.341333
20150820162801023_OBSJAROMER-R2_met.fits;0.27235;10647.9;0.879675;0.170667
20150820162806996_OBSJAROMER-R2_met.fits;0.204367;10628.9;0.415811;0.170667
20150820162810921_OBSJAROMER-R2_met.fits;0.393545;10599.6;0.900669;0.341333
20150820162738495_OBSJAROMER-R2_snap.fits;0.213926;10596.7;0.180333;0
20150820162840959_OBSJAROMER-R2_met.fits;0.264988;10645;0.720589;0.170667
20150820162846079_OBSJAROMER-R2_met.fits;0.291485;10639.2;0.638881;0.170667
20150820162900927_OBSJAROMER-R2_met.fits;0.205335;10551.3;0.663164;0.341333
20150820162926356_OBSJAROMER-R2_met.fits;0.237785;10627.4;0.512312;0.341333
20150820162838569_OBSJAROMER-R2_snap.fits;0.202075;10599.6;0.139138;0
20150820162940863_OBSJAROMER-R2_met.fits;0.263636;10618.7;0.607916;0.170667
20150820162938644_OBSJAROMER-R2_snap.fits;0.196852;10599.6;0.143814;0
20150820163046740_OBSJAROMER-R2_met.fits;0.154436;10631.8;0.309828;0.170667
20150820163038719_OBSJAROMER-R2_snap.fits;0.371105;10626;0.166273;0
20150820163146303_OBSJAROMER-R2_met.fits;0.185275;10631.8;0.425184;0.170667
20150820163138793_OBSJAROMER-R2_snap.fits;0.157505;10599.6;0.0983898;0
20150820163246889_OBSJAROMER-R2_met.fits;0.176429;10636.2;0.430688;0.170667
20150820163327167_OBSJAROMER-R2_met.fits;0.221276;10611.3;0.45373;0.170667
20150820163333311_OBSJAROMER-R2_met.fits;0.105479;10640.6;0.223688;0.170667
20150820163238868_OBSJAROMER-R2_snap.fits;0.184204;10585;0.153123;0
20150820163340991_OBSJAROMER-R2_met.fits;0.202539;10639.2;0.982959;0.170667
20150820163406420_OBSJAROMER-R2_met.fits;0.199186;10623;0.418018;0.170667
20150820163338943_OBSJAROMER-R2_snap.fits;0.175196;10586.4;0.220993;0
20150820163446697_OBSJAROMER-R2_met.fits;0.186922;10628.9;0.384067;0.170667
20150820163450964_OBSJAROMER-R2_met.fits;0.171676;10593.8;1.06965;0.341333
20150820163510932_OBSJAROMER-R2_met.fits;0.193506;10602.5;0.704679;0.341333
20150820163439017_OBSJAROMER-R2_snap.fits;0.168974;10573.2;0.142765;0
20150820163551039_OBSJAROMER-R2_met.fits;0.343847;10573.2;1.09758;0.170667
20150820163611007_OBSJAROMER-R2_met.fits;0.299666;10630.4;0.619862;0.170667
20150820163539092_OBSJAROMER-R2_snap.fits;0.130484;10640.6;0.179942;0
20150820163640873_OBSJAROMER-R2_met.fits;0.184567;10551.3;0.439602;0.341333
20150820163700841_OBSJAROMER-R2_met.fits;0.17441;10555.7;0.360711;0.341333
20150820163639167_OBSJAROMER-R2_snap.fits;0.215087;10633.3;0.237725;0
20150820163746751_OBSJAROMER-R2_met.fits;0.173414;10620.1;0.57919;0.170667
20150820163800916_OBSJAROMER-R2_met.fits;0.181991;10557.1;0.749427;0.341333
20150820163826345_OBSJAROMER-R2_met.fits;0.175809;10624.5;0.352235;0.170667
20150820163830953_OBSJAROMER-R2_met.fits;0.352187;10555.7;0.79151;0.170667
20150820163739241_OBSJAROMER-R2_snap.fits;0.218124;10599.6;0.187649;0
20150820163843753_OBSJAROMER-R2_met.fits;0.17366;10601.1;0.449378;0.853333
20150820163851092_OBSJAROMER-R2_met.fits;0.418822;10627.4;0.851751;0.170667
20150820163905428_OBSJAROMER-R2_met.fits;0.171422;10621.6;0.376833;1.024
20150820163926420_OBSJAROMER-R2_met.fits;0.177601;10576.2;0.426364;0.170667
20150820163930857_OBSJAROMER-R2_met.fits;0.164641;10599.6;0.481776;0.341333
20150820163839316_OBSJAROMER-R2_snap.fits;0.153275;10599.6;0.139641;0
20150820164026836_OBSJAROMER-R2_met.fits;0.150825;10647.9;0.445841;0.170667
20150820164030932_OBSJAROMER-R2_met.fits;0.194866;10593.8;0.80295;0.341333
20150820163939391_OBSJAROMER-R2_snap.fits;0.244261;10579.1;0.187754;0
20150820164039465_OBSJAROMER-R2_snap.fits;0.219588;10645;0.135631;0
20150820164146708_OBSJAROMER-R2_met.fits;0.203629;10601.1;0.42209;0.170667
20150820164150975_OBSJAROMER-R2_met.fits;0.201231;10614.3;0.951058;0.170667
20150820164200873_OBSJAROMER-R2_met.fits;0.186782;10626;0.485844;0.341333
20150820164139540_OBSJAROMER-R2_snap.fits;0.158597;10601.1;0.133074;0
20150820164320916_OBSJAROMER-R2_met.fits;0.494443;10598.1;1.05492;0.341333
20150820164326377_OBSJAROMER-R2_met.fits;0.191536;10646.5;0.450771;0.170667
20150820164239615_OBSJAROMER-R2_snap.fits;0.163885;10552.7;0.20694;0
20150820164406655_OBSJAROMER-R2_met.fits;0.214582;10590.8;0.429971;0.170667
20150820164339689_OBSJAROMER-R2_snap.fits;0.173341;10606.9;0.128334;0
20150820164439764_OBSJAROMER-R2_snap.fits;0.170228;10628.9;0.141684;0
20150820164611071_OBSJAROMER-R2_met.fits;0.343891;10642.1;0.734977;0.170667
20150820164539839_OBSJAROMER-R2_snap.fits;0.137502;10552.7;0.210407;0
20150820164710975_OBSJAROMER-R2_met.fits;0.156085;10589.4;0.787308;0.170667
20150820164727017_OBSJAROMER-R2_met.fits;0.230343;10601.1;0.47775;0.170667
20150820164639913_OBSJAROMER-R2_snap.fits;0.146388;10574.7;0.104648;0
20150820164747156_OBSJAROMER-R2_met.fits;0.160444;10627.4;0.349727;0.170667
20150820164750911_OBSJAROMER-R2_met.fits;0.155476;10560.1;0.568936;0.341333
20150820164806271_OBSJAROMER-R2_met.fits;0.218441;10593.8;0.548767;0.170667
20150820164739988_OBSJAROMER-R2_snap.fits;0.171825;10577.6;0.125993;0
20150820164850985_OBSJAROMER-R2_met.fits;0.196731;10601.1;0.889672;0.170667
20150820164856105_OBSJAROMER-R2_met.fits;0.18316;10586.4;0.474483;0.170667
20150820164840063_OBSJAROMER-R2_snap.fits;0.245117;10567.4;0.247365;0
20150820164946964_OBSJAROMER-R2_met.fits;0.216262;10621.6;0.473825;0.170667
20150820165013417_OBSJAROMER-R2_met.fits;0.137336;10642.1;0.311812;0.170667
20150820164940137_OBSJAROMER-R2_snap.fits;0.167107;10574.7;0.150185;0
20150820165040895_OBSJAROMER-R2_met.fits;0.276449;10628.9;0.641129;0.341333
20150820165046185_OBSJAROMER-R2_met.fits;0.154674;10549.8;0.45119;0.170667
20150820165101033_OBSJAROMER-R2_met.fits;0.207733;10586.4;0.611206;0.170667
20150820165110932_OBSJAROMER-R2_met.fits;0.421562;10617.2;1.08429;0.341333
20150820165130900_OBSJAROMER-R2_met.fits;0.160136;10589.4;0.669063;0.341333
20150820165040212_OBSJAROMER-R2_snap.fits;0.160869;10555.7;0.145943;0
20150820165140969_OBSJAROMER-R2_met.fits;0.314503;10639.2;1.11156;0.170667
20150820165150868_OBSJAROMER-R2_met.fits;0.183636;10590.8;0.547619;0.341333
20150820165200937_OBSJAROMER-R2_met.fits;0.58461;10640.6;1.17004;0.341333
20150820165211007_OBSJAROMER-R2_met.fits;0.314074;10642.1;1.0468;0.170667
20150820165228927_OBSJAROMER-R2_met.fits;0.177765;10643.6;0.39507;0.170667
20150820165230975_OBSJAROMER-R2_met.fits;0.180039;10642.1;1.0486;0.170667
20150820165140287_OBSJAROMER-R2_snap.fits;0.170377;10599.6;0.149188;0
20150820165258281_OBSJAROMER-R2_met.fits;0.138476;10590.8;0.334858;0.170667
20150820165306473_OBSJAROMER-R2_met.fits;0.198438;10615.7;0.438649;0.170667
20150820165310911_OBSJAROMER-R2_met.fits;0.217939;10602.5;0.731622;0.341333
20150820165240361_OBSJAROMER-R2_snap.fits;0.161453;10605.5;0.146758;0
20150820165340948_OBSJAROMER-R2_met.fits;0.319596;10630.4;0.81694;0.170667
20150820165351017_OBSJAROMER-R2_met.fits;0.137039;10647.9;0.918656;0.170667
20150820165410985_OBSJAROMER-R2_met.fits;0.344514;10564.5;0.90872;0.170667
20150820165426857_OBSJAROMER-R2_met.fits;0.232245;10646.5;0.478798;0.170667
20150820165340436_OBSJAROMER-R2_snap.fits;0.142112;10639.2;0.149686;0
20150820165500991_OBSJAROMER-R2_met.fits;0.19961;10570.3;0.646205;0.170667
20150820165526249_OBSJAROMER-R2_met.fits;0.157389;10624.5;0.326665;0.170667
20150820165440511_OBSJAROMER-R2_snap.fits;0.189068;10599.6;0.16543;0
20150820165614889_OBSJAROMER-R2_met.fits;0.132262;10631.8;0.321138;0.170667
20150820165540585_OBSJAROMER-R2_snap.fits;0.167165;10606.9;0.138948;0
20150820165706089_OBSJAROMER-R2_met.fits;0.268287;10620.1;0.577372;0.170667
20150820165731007_OBSJAROMER-R2_met.fits;0.325498;10587.9;0.916865;0.170667
20150820165640660_OBSJAROMER-R2_snap.fits;0.15662;10633.3;0.19926;0
20150820165740735_OBSJAROMER-R2_snap.fits;0.148288;10647.9;0.139926;0
20150820165920916_OBSJAROMER-R2_met.fits;0.24145;10617.2;0.64202;0.341333
20150820165840809_OBSJAROMER-R2_snap.fits;0.20499;10599.6;0.160828;0
20150820165940884_OBSJAROMER-R2_snap.fits;0.119253;10646.5;0.137792;0
