# file name; noise; peak f.; mag.; duration
20150820180000895_OBSJAROMER-R2_met.fits;0.193235;10637.7;0.421892;0.341333
20150820180041001_OBSJAROMER-R2_met.fits;0.292715;10582;0.767694;0.170667
20150820180106089_OBSJAROMER-R2_met.fits;0.231129;10604;0.502986;0.170667
20150820180140905_OBSJAROMER-R2_met.fits;0.34998;10643.6;0.967134;0.341333
20150820180045439_OBSJAROMER-R2_snap.fits;0.163721;10561.5;0.146432;0
20150820180226815_OBSJAROMER-R2_met.fits;0.238652;10618.7;0.521716;0.170667
20150820180230911_OBSJAROMER-R2_met.fits;0.211314;10601.1;0.754197;0.341333
20150820180145513_OBSJAROMER-R2_snap.fits;0.144634;10593.8;0.176985;0
20150820180310847_OBSJAROMER-R2_met.fits;0.116759;10614.3;0.334661;0.341333
20150820180341055_OBSJAROMER-R2_met.fits;0.227047;10567.4;0.564147;0.170667
20150820180245588_OBSJAROMER-R2_snap.fits;0.12985;10561.5;0.145929;0
20150820180400852_OBSJAROMER-R2_met.fits;0.182367;10598.1;0.429118;0.341333
20150820180410921_OBSJAROMER-R2_met.fits;0.17814;10618.7;0.825054;0.341333
20150820180440447_OBSJAROMER-R2_met.fits;0.114232;10601.1;0.368809;0.170667
20150820180345663_OBSJAROMER-R2_snap.fits;0.17134;10586.4;0.131153;0
20150820180506900_OBSJAROMER-R2_met.fits;0.170572;10624.5;0.41386;0.170667
20150820180520895_OBSJAROMER-R2_met.fits;0.16095;10633.3;0.576449;0.341333
20150820180445737_OBSJAROMER-R2_snap.fits;0.196114;10602.5;0.205439;0
20150820180545812_OBSJAROMER-R2_snap.fits;0.151969;10643.6;0.144239;0
20150820180706708_OBSJAROMER-R2_met.fits;0.190482;10630.4;0.433093;0.170667
20150820180727359_OBSJAROMER-R2_met.fits;0.172609;10602.5;0.362901;0.170667
20150820180645887_OBSJAROMER-R2_snap.fits;0.137351;10596.7;0.149883;0
20150820180753641_OBSJAROMER-R2_met.fits;0.172946;10577.6;0.838232;0.512
20150820180807124_OBSJAROMER-R2_met.fits;0.171847;10615.7;0.388387;0.170667
20150820180745961_OBSJAROMER-R2_snap.fits;0.180986;10582;0.179215;0
20150820180847743_OBSJAROMER-R2_met.fits;0.134295;10602.5;0.921729;0.512
20150820180920852_OBSJAROMER-R2_met.fits;0.148432;10645;0.374036;0.341333
20150820180930921_OBSJAROMER-R2_met.fits;0.243622;10646.5;0.973475;0.341333
20150820180846036_OBSJAROMER-R2_snap.fits;0.189803;10573.2;0.135177;0
20150820181006932_OBSJAROMER-R2_met.fits;0.199158;10579.1;0.457239;0.170667
20150820181010857_OBSJAROMER-R2_met.fits;0.189163;10646.5;0.51536;0.341333
20150820180946111_OBSJAROMER-R2_snap.fits;0.0926947;10601.1;0.160542;0
20150820181050964_OBSJAROMER-R2_met.fits;0.261373;10580.6;0.901643;0.170667
20150820181130900_OBSJAROMER-R2_met.fits;0.355243;10609.9;0.831416;0.341333
20150820181046185_OBSJAROMER-R2_snap.fits;0.263218;10555.7;0.234571;0
20150820181211007_OBSJAROMER-R2_met.fits;0.237553;10642.1;0.95712;0.170667
20150820181146260_OBSJAROMER-R2_snap.fits;0.15254;10604;0.182069;0
20150820181301012_OBSJAROMER-R2_met.fits;0.145972;10640.6;0.930705;0.170667
20150820181310911_OBSJAROMER-R2_met.fits;0.263557;10599.6;0.662806;0.341333
20150820181246335_OBSJAROMER-R2_snap.fits;0.180316;10574.7;0.155918;0
20150820181420884_OBSJAROMER-R2_met.fits;0.229847;10612.8;0.498313;0.170667
20150820181346409_OBSJAROMER-R2_snap.fits;0.215889;10599.6;0.196877;0
20150820181526249_OBSJAROMER-R2_met.fits;0.184867;10599.6;0.432474;0.170667
20150820181446484_OBSJAROMER-R2_snap.fits;0.172312;10595.2;0.11102;0
20150820181546388_OBSJAROMER-R2_met.fits;0.19259;10620.1;0.433711;0.170667
20150820181550996_OBSJAROMER-R2_met.fits;0.208247;10564.5;0.805509;0.170667
20150820181606527_OBSJAROMER-R2_met.fits;0.193819;10617.2;0.527407;0.170667
20150820181620863_OBSJAROMER-R2_met.fits;0.20251;10624.5;0.504367;0.341333
20150820181546559_OBSJAROMER-R2_snap.fits;0.138305;10640.6;0.192209;0
20150820181650900_OBSJAROMER-R2_met.fits;0.477818;10596.7;0.971843;0.341333
20150820181726740_OBSJAROMER-R2_met.fits;0.159722;10637.7;0.355783;0.170667
20150820181740905_OBSJAROMER-R2_met.fits;0.156766;10631.8;0.677497;0.341333
20150820181646633_OBSJAROMER-R2_snap.fits;0.150097;10647.9;0.191411;0
20150820181810943_OBSJAROMER-R2_met.fits;0.215079;10586.4;0.866943;0.341333
20150820181821012_OBSJAROMER-R2_met.fits;0.234791;10615.7;0.94063;0.170667
20150820181840980_OBSJAROMER-R2_met.fits;0.199891;10585;0.942402;0.170667
20150820181746708_OBSJAROMER-R2_snap.fits;0.164553;10601.1;0.165128;0
20150820181930985_OBSJAROMER-R2_met.fits;0.24832;10579.1;0.889155;0.170667
20150820181940884_OBSJAROMER-R2_met.fits;0.265875;10599.6;0.65674;0.341333
20150820181846783_OBSJAROMER-R2_snap.fits;0.120037;10599.6;0.102956;0
20150820181947028_OBSJAROMER-R2_met.fits;0.175709;10599.6;0.377219;0.170667
20150820182001023_OBSJAROMER-R2_met.fits;0.198817;10642.1;0.923577;2.38933
20150820182020991_OBSJAROMER-R2_met.fits;0.424405;10579.1;1.20949;0.170667
20150820181946857_OBSJAROMER-R2_snap.fits;0.144332;10576.2;0.147014;0
20150820182050857_OBSJAROMER-R2_met.fits;0.139959;10618.7;0.350032;0.341333
20150820182120895_OBSJAROMER-R2_met.fits;0.274969;10599.6;0.822801;0.341333
20150820182140863_OBSJAROMER-R2_met.fits;0.204327;10602.5;0.498831;0.341333
20150820182046932_OBSJAROMER-R2_snap.fits;0.17483;10567.4;0.138164;0
20150820182206975_OBSJAROMER-R2_met.fits;0.170033;10555.7;0.370276;0.170667
20150820182147007_OBSJAROMER-R2_snap.fits;0.173077;10590.8;0.14772;0
20150820182246057_OBSJAROMER-R2_met.fits;0.126589;10621.6;0.444353;0.170667
20150820182310975_OBSJAROMER-R2_met.fits;0.209784;10598.1;0.848526;0.170667
20150820182330943_OBSJAROMER-R2_met.fits;0.317295;10643.6;0.897198;0.170667
20150820182247081_OBSJAROMER-R2_snap.fits;0.293935;10568.8;0.157109;0
20150820182350911_OBSJAROMER-R2_met.fits;0.1489;10637.7;0.761902;0.341333
20150820182410879_OBSJAROMER-R2_met.fits;0.174219;10587.9;0.510745;0.341333
20150820182347156_OBSJAROMER-R2_snap.fits;0.250599;10586.4;0.183382;0
20150820182510953_OBSJAROMER-R2_met.fits;0.143704;10599.6;0.940803;0.170667
20150820182521023_OBSJAROMER-R2_met.fits;0.338006;10636.2;0.835813;0.170667
20150820182447231_OBSJAROMER-R2_snap.fits;0.18252;10573.2;0.164404;0
20150820182606420_OBSJAROMER-R2_met.fits;0.160021;10601.1;0.480518;0.170667
20150820182611028_OBSJAROMER-R2_met.fits;0.232199;10605.5;0.997799;1.87733
20150820182547305_OBSJAROMER-R2_snap.fits;0.159922;10580.6;0.164065;0
20150820182710932_OBSJAROMER-R2_met.fits;0.164049;10580.6;0.804302;0.341333
20150820182647380_OBSJAROMER-R2_snap.fits;0.138054;10582;0.110612;0
20150820182810836_OBSJAROMER-R2_met.fits;0.150008;10612.8;0.306585;0.341333
20150820182747455_OBSJAROMER-R2_snap.fits;0.161496;10574.7;0.13391;0
20150820182853844_OBSJAROMER-R2_met.fits;0.159423;10596.7;0.416856;0.170667
20150820182926783_OBSJAROMER-R2_met.fits;0.197007;10577.6;0.471357;0.170667
20150820182930879_OBSJAROMER-R2_met.fits;0.179274;10599.6;0.492176;0.341333
20150820182940948_OBSJAROMER-R2_met.fits;0.235342;10639.2;0.827394;0.170667
20150820182847529_OBSJAROMER-R2_snap.fits;0.255225;10585;0.181166;0
20150820183006377_OBSJAROMER-R2_met.fits;0.172384;10628.9;0.382448;0.170667
20150820183016105_OBSJAROMER-R2_met.fits;0.108513;10574.7;0.217766;0.170667
20150820182947604_OBSJAROMER-R2_snap.fits;0.144944;10639.2;0.129866;0
20150820183108500_OBSJAROMER-R2_met.fits;0.120762;10564.5;0.251883;0.170667
20150820183140927_OBSJAROMER-R2_met.fits;0.300317;10602.5;0.727696;0.170667
20150820183047679_OBSJAROMER-R2_snap.fits;0.173573;10601.1;0.173472;0
20150820183146900_OBSJAROMER-R2_met.fits;0.201763;10623;0.464879;0.341333
20150820183150996_OBSJAROMER-R2_met.fits;0.361084;10561.5;0.94574;0.170667
20150820183210964_OBSJAROMER-R2_met.fits;0.251517;10624.5;0.747854;0.170667
20150820183220521_OBSJAROMER-R2_met.fits;0.16723;10604;0.344914;0.170667
20150820183147753_OBSJAROMER-R2_snap.fits;0.342885;10599.6;0.19416;0
20150820183246463_OBSJAROMER-R2_met.fits;0.161256;10599.6;0.346234;0.170667
20150820183319060_OBSJAROMER-R2_met.fits;0.103704;10611.3;0.208337;0.170667
20150820183247828_OBSJAROMER-R2_snap.fits;0.149514;10643.6;0.190467;0
20150820183350975_OBSJAROMER-R2_met.fits;0.48348;10593.8;1.12141;0.170667
20150820183347903_OBSJAROMER-R2_snap.fits;0.168313;10570.3;0.190224;0
20150820183451049_OBSJAROMER-R2_met.fits;0.243654;10634.8;0.716903;0.170667
20150820183447977_OBSJAROMER-R2_snap.fits;0.357172;10626;0.274209;0
20150820183620991_OBSJAROMER-R2_met.fits;0.235432;10564.5;0.818734;0.170667
20150820183626964_OBSJAROMER-R2_met.fits;0.179208;10623;0.402307;0.170667
20150820183548052_OBSJAROMER-R2_snap.fits;0.206243;10605.5;0.150837;0
20150820183650857_OBSJAROMER-R2_met.fits;0.187065;10582;0.532359;0.341333
20150820183648127_OBSJAROMER-R2_snap.fits;0.199172;10605.5;0.174772;0
20150820183801001_OBSJAROMER-R2_met.fits;0.373061;10614.3;0.747584;0.170667
20150820183840937_OBSJAROMER-R2_met.fits;0.217054;10601.1;0.977587;0.341333
20150820183748201_OBSJAROMER-R2_snap.fits;0.279816;10631.8;0.279061;0
20150820183910975_OBSJAROMER-R2_met.fits;0.295809;10646.5;0.912439;0.170667
20150820183941012_OBSJAROMER-R2_met.fits;0.334417;10576.2;0.706163;0.170667
20150820183848276_OBSJAROMER-R2_snap.fits;0.189049;10615.7;0.192367;0
20150820184040916_OBSJAROMER-R2_met.fits;0.265902;10631.8;0.978617;0.341333
20150820183948351_OBSJAROMER-R2_snap.fits;0.223604;10558.6;0.204465;0
20150820184047572_OBSJAROMER-R2_met.fits;0.128542;10567.4;0.271173;0.170667
20150820184110953_OBSJAROMER-R2_met.fits;0.17305;10614.3;1.05024;0.170667
20150820184048425_OBSJAROMER-R2_snap.fits;0.360673;10604;0.258852;0
20150820184150889_OBSJAROMER-R2_met.fits;0.317356;10637.7;0.661102;0.341333
20150820184200959_OBSJAROMER-R2_met.fits;0.245409;10637.7;1.0061;0.170667
20150820184210857_OBSJAROMER-R2_met.fits;0.247387;10606.9;0.559771;0.341333
20150820184220927_OBSJAROMER-R2_met.fits;0.193459;10580.6;0.657571;0.341333
20150820184148500_OBSJAROMER-R2_snap.fits;0.246878;10617.2;0.183406;0
20150820184250964_OBSJAROMER-R2_met.fits;0.364772;10617.2;0.836327;0.170667
20150820184248575_OBSJAROMER-R2_snap.fits;0.177963;10582;0.174868;0
20150820184351039_OBSJAROMER-R2_met.fits;0.406822;10633.3;0.954795;0.170667
20150820184430975_OBSJAROMER-R2_met.fits;0.244839;10617.2;0.897154;0.170667
20150820184441044_OBSJAROMER-R2_met.fits;0.367564;10599.6;0.765805;0.170667
20150820184348649_OBSJAROMER-R2_snap.fits;0.197491;10601.1;0.151146;0
20150820184448724_OBSJAROMER-R2_snap.fits;0.18287;10599.6;0.170872;0
20150820184600916_OBSJAROMER-R2_met.fits;0.376627;10589.4;0.884103;0.341333
20150820184620884_OBSJAROMER-R2_met.fits;0.240494;10646.5;0.844142;0.341333
20150820184627028_OBSJAROMER-R2_met.fits;0.215809;10599.6;0.482122;0.170667
20150820184548799_OBSJAROMER-R2_snap.fits;0.174857;10598.1;0.154801;0
20150820184720959_OBSJAROMER-R2_met.fits;0.22681;10586.4;0.885134;0.170667
20150820184730857_OBSJAROMER-R2_met.fits;0.233903;10618.7;0.538784;0.341333
20150820184648873_OBSJAROMER-R2_snap.fits;0.19053;10602.5;0.164347;0
20150820184810964_OBSJAROMER-R2_met.fits;0.522709;10587.9;1.04646;0.170667
20150820184823081_OBSJAROMER-R2_met.fits;0.197634;10573.2;0.443043;0.170667
20150820184748948_OBSJAROMER-R2_snap.fits;0.199283;10647.9;0.186169;0
20150820184846804_OBSJAROMER-R2_met.fits;0.198022;10633.3;0.42955;0.170667
20150820184911721_OBSJAROMER-R2_met.fits;0.180974;10551.3;0.38726;0.170667
20150820184849023_OBSJAROMER-R2_snap.fits;0.212521;10592.3;0.165838;0
20150820184946367_OBSJAROMER-R2_met.fits;0.238558;10576.2;0.596874;0.170667
20150820185000873_OBSJAROMER-R2_met.fits;0.340605;10593.8;0.702187;0.341333
20150820185020841_OBSJAROMER-R2_met.fits;0.218864;10612.8;0.441656;0.341333
20150820185032276_OBSJAROMER-R2_met.fits;0.18265;10637.7;0.442331;0.170667
20150820185041321_OBSJAROMER-R2_met.fits;0.132761;10628.9;0.323555;0.170667
20150820184949097_OBSJAROMER-R2_snap.fits;0.247801;10583.5;0.149071;0
20150820185110847_OBSJAROMER-R2_met.fits;0.203906;10602.5;0.415365;0.341333
20150820185130985_OBSJAROMER-R2_met.fits;0.314139;10633.3;0.882777;0.170667
20150820185049172_OBSJAROMER-R2_snap.fits;0.154005;10599.6;0.210188;0
20150820185200852_OBSJAROMER-R2_met.fits;0.19492;10608.4;0.400984;0.341333
20150820185211092_OBSJAROMER-R2_met.fits;0.341899;10608.4;0.70966;0.170667
20150820185149247_OBSJAROMER-R2_snap.fits;0.197324;10608.4;0.178674;0
20150820185330964_OBSJAROMER-R2_met.fits;0.250711;10637.7;0.76065;0.170667
20150820185249321_OBSJAROMER-R2_snap.fits;0.224918;10574.7;0.172468;0
20150820185420969_OBSJAROMER-R2_met.fits;0.381194;10647.9;0.787674;0.170667
20150820185440937_OBSJAROMER-R2_met.fits;0.570875;10606.9;1.16989;0.341333
20150820185349396_OBSJAROMER-R2_snap.fits;0.220988;10570.3;0.169104;0
20150820185520873_OBSJAROMER-R2_met.fits;0.253534;10640.6;0.709148;0.341333
20150820185541012_OBSJAROMER-R2_met.fits;0.227661;10596.7;0.8558;0.170667
20150820185449471_OBSJAROMER-R2_snap.fits;0.236381;10618.7;0.138339;0
20150820185611049_OBSJAROMER-R2_met.fits;0.273422;10626;0.59638;0.170667
20150820185620948_OBSJAROMER-R2_met.fits;0.256948;10580.6;1.10815;0.170667
20150820185549545_OBSJAROMER-R2_snap.fits;0.160142;10601.1;0.196684;0
20150820185726825_OBSJAROMER-R2_met.fits;0.215184;10633.3;0.489089;0.170667
20150820185740991_OBSJAROMER-R2_met.fits;0.468368;10577.6;1.1499;0.170667
20150820185649620_OBSJAROMER-R2_snap.fits;0.192645;10599.6;0.201631;0
20150820185800959_OBSJAROMER-R2_met.fits;0.350103;10595.2;0.738759;0.170667
20150820185821780_OBSJAROMER-R2_met.fits;0.214357;10595.2;0.456668;0.170667
20150820185749695_OBSJAROMER-R2_snap.fits;0.18789;10631.8;0.160671;0
20150820185849769_OBSJAROMER-R2_snap.fits;0.213534;10549.8;0.176006;0
20150820185949844_OBSJAROMER-R2_snap.fits;0.179671;10601.1;0.146436;0
