# file name; noise; peak f.; mag.; duration
20150820030030975_OBSJAROMER-R2_met.fits;0.176896;10555.7;0.536239;0.341333
20150820030046505_OBSJAROMER-R2_met.fits;0.15495;10589.4;0.327594;0.170667
20150820030101012_OBSJAROMER-R2_met.fits;0.28664;10579.1;0.613189;0.170667
20150820030131049_OBSJAROMER-R2_met.fits;0.236611;10646.5;1.05268;0.170667
20150820030038313_OBSJAROMER-R2_snap.fits;0.208832;10618.7;0.136211;0
20150820030200404_OBSJAROMER-R2_met.fits;0.148908;10631.8;0.469063;0.512
20150820030206889_OBSJAROMER-R2_met.fits;0.144243;10611.3;0.307324;0.170667
20150820030210985_OBSJAROMER-R2_met.fits;0.174705;10634.8;0.59863;0.341333
20150820030227028_OBSJAROMER-R2_met.fits;0.201276;10549.8;0.428869;0.170667
20150820030138388_OBSJAROMER-R2_snap.fits;0.185136;10605.5;0.177546;0
20150820030241023_OBSJAROMER-R2_met.fits;0.426935;10582;0.881298;0.341333
20150820030300991_OBSJAROMER-R2_met.fits;0.135577;10601.1;0.564837;0.341333
20150820030238463_OBSJAROMER-R2_snap.fits;0.232052;10552.7;0.152444;0
20150820030401065_OBSJAROMER-R2_met.fits;0.554399;10586.4;1.37268;0.341333
20150820030406527_OBSJAROMER-R2_met.fits;0.109104;10599.6;0.220101;0.170667
20150820030410964_OBSJAROMER-R2_met.fits;0.199165;10647.9;0.633562;0.341333
20150820030338537_OBSJAROMER-R2_snap.fits;0.145266;10627.4;0.133137;0
20150820030446804_OBSJAROMER-R2_met.fits;0.130516;10640.6;0.305769;0.170667
20150820030531177_OBSJAROMER-R2_met.fits;0.302848;10563;0.606868;0.170667
20150820030438612_OBSJAROMER-R2_snap.fits;0.17961;10580.6;0.151006;0
20150820030553364_OBSJAROMER-R2_met.fits;0.171482;10598.1;0.497836;0.170667
20150820030601044_OBSJAROMER-R2_met.fits;0.359751;10630.4;1.00562;0.170667
20150820030538687_OBSJAROMER-R2_snap.fits;0.127177;10606.9;0.139811;0
20150820030724159_OBSJAROMER-R2_met.fits;0.149038;10627.4;0.502478;0.341333
20150820030638761_OBSJAROMER-R2_snap.fits;0.134404;10615.7;0.0957902;0
20150820030746345_OBSJAROMER-R2_met.fits;0.175645;10599.6;0.450801;0.170667
20150820030811092_OBSJAROMER-R2_met.fits;0.356011;10582;0.833957;0.170667
20150820030820991_OBSJAROMER-R2_met.fits;0.382067;10579.1;0.894574;0.341333
20150820030738836_OBSJAROMER-R2_snap.fits;0.180798;10583.5;0.171391;0
20150820030906900_OBSJAROMER-R2_met.fits;0.134362;10636.2;0.39324;0.170667
20150820030921065_OBSJAROMER-R2_met.fits;0.61352;10627.4;1.26041;0.170667
20150820030838911_OBSJAROMER-R2_snap.fits;0.185448;10620.1;0.127701;0
20150820030941033_OBSJAROMER-R2_met.fits;0.307372;10596.7;0.933364;0.341333
20150820030951103_OBSJAROMER-R2_met.fits;0.45318;10645;1.20842;0.170667
20150820031001001_OBSJAROMER-R2_met.fits;0.225099;10589.4;0.711281;0.341333
20150820030938985_OBSJAROMER-R2_snap.fits;0.181713;10602.5;0.150225;0
20150820031041108_OBSJAROMER-R2_met.fits;0.159275;10561.5;0.947167;0.170667
20150820031049471_OBSJAROMER-R2_met.fits;0.111847;10583.5;0.230327;0.170667
20150820031121044_OBSJAROMER-R2_met.fits;0.213525;10573.2;0.886286;0.341333
20150820031039060_OBSJAROMER-R2_snap.fits;0.196106;10592.3;0.198283;0
20150820031141012_OBSJAROMER-R2_met.fits;0.174042;10565.9;0.739543;0.341333
20150820031200980_OBSJAROMER-R2_met.fits;0.345342;10620.1;0.727038;0.341333
20150820031211049_OBSJAROMER-R2_met.fits;0.478057;10630.4;1.07846;0.170667
20150820031139135_OBSJAROMER-R2_snap.fits;0.137321;10552.7;0.126831;0
20150820031241257_OBSJAROMER-R2_met.fits;0.133902;10585;0.283368;1.36533
20150820031239209_OBSJAROMER-R2_snap.fits;0.13893;10646.5;0.141713;0
20150820031340991_OBSJAROMER-R2_met.fits;0.189539;10611.3;0.602434;1.536
20150820031346793_OBSJAROMER-R2_met.fits;0.182905;10626;0.42997;0.170667
20150820031339284_OBSJAROMER-R2_snap.fits;0.178884;10617.2;0.192234;0
20150820031510932_OBSJAROMER-R2_met.fits;0.154557;10614.3;0.355779;0.341333
20150820031531071_OBSJAROMER-R2_met.fits;0.247219;10647.9;1.08321;0.170667
20150820031439359_OBSJAROMER-R2_snap.fits;0.188366;10563;0.149021;0
20150820031546601_OBSJAROMER-R2_met.fits;0.172503;10647.9;0.358741;0.170667
20150820031551039_OBSJAROMER-R2_met.fits;0.510521;10587.9;1.04964;0.341333
20150820031611007_OBSJAROMER-R2_met.fits;0.23314;10602.5;0.903115;0.341333
20150820031621076_OBSJAROMER-R2_met.fits;0.180275;10647.9;1.14151;0.170667
20150820031539433_OBSJAROMER-R2_snap.fits;0.139466;10640.6;0.15395;0
20150820031707156_OBSJAROMER-R2_met.fits;0.174451;10614.3;0.414642;0.170667
20150820031720980_OBSJAROMER-R2_met.fits;0.187821;10634.8;0.688812;0.341333
20150820031639508_OBSJAROMER-R2_snap.fits;0.145632;10605.5;0.142622;0
20150820031739583_OBSJAROMER-R2_snap.fits;0.162748;10623;0.147081;0
20150820031920959_OBSJAROMER-R2_met.fits;0.16662;10568.8;0.388228;0.341333
20150820031839657_OBSJAROMER-R2_snap.fits;0.173487;10590.8;0.184578;0
20150820032001065_OBSJAROMER-R2_met.fits;0.179011;10646.5;1.11627;0.341333
20150820031939732_OBSJAROMER-R2_snap.fits;0.203747;10557.1;0.111851;0
20150820032039807_OBSJAROMER-R2_snap.fits;0.13294;10611.3;0.118986;0
20150820032147049_OBSJAROMER-R2_met.fits;0.17996;10582;0.388182;0.170667
20150820032139881_OBSJAROMER-R2_snap.fits;0.172134;10599.6;0.108596;0
20150820032307433_OBSJAROMER-R2_met.fits;0.112523;10612.8;0.627609;0.341333
20150820032325865_OBSJAROMER-R2_met.fits;0.143474;10585;0.347277;1.536
20150820032239956_OBSJAROMER-R2_snap.fits;0.145997;10551.3;0.142156;0
20150820032351124_OBSJAROMER-R2_met.fits;0.184712;10647.9;0.639316;0.170667
20150820032411092_OBSJAROMER-R2_met.fits;0.492409;10609.9;1.13309;0.170667
20150820032340031_OBSJAROMER-R2_snap.fits;0.195617;10639.2;0.130385;0
20150820032506047_OBSJAROMER-R2_met.fits;0.116677;10587.9;0.251336;0.341333
20150820032511167_OBSJAROMER-R2_met.fits;0.17873;10647.9;0.430254;0.170667
20150820032521919_OBSJAROMER-R2_met.fits;0.11777;10609.9;0.304938;0.170667
20150820032440105_OBSJAROMER-R2_snap.fits;0.153127;10643.6;0.173571;0
20150820032559465_OBSJAROMER-R2_met.fits;0.141984;10617.2;0.29889;0.170667
20150820032631039_OBSJAROMER-R2_met.fits;0.237966;10647.9;0.830769;0.341333
20150820032540180_OBSJAROMER-R2_snap.fits;0.198342;10582;0.155337;0
20150820032640937_OBSJAROMER-R2_met.fits;0.201325;10551.3;0.410758;0.341333
20150820032710975_OBSJAROMER-R2_met.fits;0.247687;10621.6;0.565413;0.341333
20150820032640255_OBSJAROMER-R2_snap.fits;0.178182;10571.8;0.110297;0
20150820032806783_OBSJAROMER-R2_met.fits;0.156971;10621.6;0.409481;0.170667
20150820032740329_OBSJAROMER-R2_snap.fits;0.21355;10645;0.165963;0
20150820032841087_OBSJAROMER-R2_met.fits;0.180366;10634.8;1.13173;0.170667
20150820032847060_OBSJAROMER-R2_met.fits;0.155419;10631.8;0.327532;0.170667
20150820032840404_OBSJAROMER-R2_snap.fits;0.189235;10554.2;0.145368;0
20150820033006591_OBSJAROMER-R2_met.fits;0.20307;10599.6;0.505956;0.170667
20150820033030996_OBSJAROMER-R2_met.fits;0.437241;10601.1;0.92891;0.341333
20150820032940479_OBSJAROMER-R2_snap.fits;0.148461;10601.1;0.155192;0
20150820033101033_OBSJAROMER-R2_met.fits;0.322703;10606.9;0.74407;0.170667
20150820033040553_OBSJAROMER-R2_snap.fits;0.126391;10599.6;0.11226;0
20150820033140969_OBSJAROMER-R2_met.fits;0.206154;10608.4;0.502634;0.341333
20150820033140628_OBSJAROMER-R2_snap.fits;0.127789;10634.8;0.121785;0
20150820033240873_OBSJAROMER-R2_met.fits;0.0942627;10571.8;0.18876;0.170667
20150820033254015_OBSJAROMER-R2_met.fits;0.22787;10601.1;0.607715;0.170667
20150820033240703_OBSJAROMER-R2_snap.fits;0.124285;10599.6;0.145439;0
20150820033340777_OBSJAROMER-R2_snap.fits;0.121806;10599.6;0.130468;0
20150820033526761_OBSJAROMER-R2_met.fits;0.185063;10582;0.389504;0.170667
20150820033531199_OBSJAROMER-R2_met.fits;0.304283;10640.6;0.643019;0.170667
20150820033440852_OBSJAROMER-R2_snap.fits;0.148314;10614.3;0.14438;0
20150820033550996_OBSJAROMER-R2_met.fits;0.218053;10574.7;0.7824;0.341333
20150820033540927_OBSJAROMER-R2_snap.fits;0.15477;10587.9;0.117601;0
20150820033646463_OBSJAROMER-R2_met.fits;0.132172;10612.8;0.271861;0.170667
20150820033710185_OBSJAROMER-R2_met.fits;0.129123;10549.8;0.277562;0.170667
20150820033641001_OBSJAROMER-R2_snap.fits;0.112638;10586.4;0.136851;0
20150820033741076_OBSJAROMER-R2_snap.fits;0.147749;10567.4;0.15482;0
20150820033901119_OBSJAROMER-R2_met.fits;0.353582;10647.9;0.744867;0.170667
20150820033926548_OBSJAROMER-R2_met.fits;0.14902;10624.5;0.330168;0.170667
20150820033930985_OBSJAROMER-R2_met.fits;0.139193;10608.4;0.629797;0.341333
20150820033841151_OBSJAROMER-R2_snap.fits;0.118643;10599.6;0.139153;0
20150820033959316_OBSJAROMER-R2_met.fits;0.0972141;10549.8;0.196816;0.170667
20150820033941225_OBSJAROMER-R2_snap.fits;0.153578;10620.1;0.157799;0
20150820034100927_OBSJAROMER-R2_met.fits;0.182483;10563;0.429893;0.341333
20150820034110996_OBSJAROMER-R2_met.fits;0.193531;10646.5;0.7445;0.341333
20150820034134036_OBSJAROMER-R2_met.fits;0.221266;10615.7;0.523149;0.170667
20150820034041300_OBSJAROMER-R2_snap.fits;0.14706;10601.1;0.161642;0
20150820034150932_OBSJAROMER-R2_met.fits;0.148077;10586.4;0.376237;0.341333
20150820034226772_OBSJAROMER-R2_met.fits;0.158904;10615.7;0.338305;0.170667
20150820034231039_OBSJAROMER-R2_met.fits;0.32454;10628.9;0.872121;0.170667
20150820034141375_OBSJAROMER-R2_snap.fits;0.194402;10599.6;0.112657;0
20150820034246911_OBSJAROMER-R2_met.fits;0.141637;10617.2;0.30932;0.170667
20150820034301076_OBSJAROMER-R2_met.fits;0.341983;10593.8;1.1043;0.170667
20150820034311145_OBSJAROMER-R2_met.fits;0.446993;10614.3;0.955959;0.170667
20150820034321044_OBSJAROMER-R2_met.fits;0.659198;10626;1.35779;0.341333
20150820034330089_OBSJAROMER-R2_met.fits;0.0982439;10602.5;0.199863;0.170667
20150820034241449_OBSJAROMER-R2_snap.fits;0.181794;10574.7;0.115785;0
20150820034418388_OBSJAROMER-R2_met.fits;0.139623;10590.8;0.320917;0.170667
20150820034426580_OBSJAROMER-R2_met.fits;0.12917;10639.2;0.424079;0.170667
20150820034341524_OBSJAROMER-R2_snap.fits;0.151994;10627.4;0.132433;0
20150820034450985_OBSJAROMER-R2_met.fits;0.182223;10599.6;0.396561;0.341333
20150820034510953_OBSJAROMER-R2_met.fits;0.138909;10598.1;0.465123;0.341333
20150820034441599_OBSJAROMER-R2_snap.fits;0.143089;10647.9;0.139024;0
20150820034607273_OBSJAROMER-R2_met.fits;0.134532;10592.3;0.289018;0.170667
20150820034619049_OBSJAROMER-R2_met.fits;0.100511;10599.6;0.203001;0.170667
20150820034630996_OBSJAROMER-R2_met.fits;0.270756;10630.4;0.665956;0.341333
20150820034541673_OBSJAROMER-R2_snap.fits;0.15781;10552.7;0.119015;0
20150820034712127_OBSJAROMER-R2_met.fits;0.111962;10557.1;0.249932;0.170667
20150820034726804_OBSJAROMER-R2_met.fits;0.177367;10634.8;0.396966;0.170667
20150820034731071_OBSJAROMER-R2_met.fits;0.327772;10599.6;0.674742;0.170667
20150820034641748_OBSJAROMER-R2_snap.fits;0.12152;10643.6;0.154905;0
20150820034746943_OBSJAROMER-R2_met.fits;0.115919;10621.6;0.297678;0.170667
20150820034800937_OBSJAROMER-R2_met.fits;0.125053;10579.1;0.339964;0.341333
20150820034807081_OBSJAROMER-R2_met.fits;0.145152;10585;0.458338;0.170667
20150820034741823_OBSJAROMER-R2_snap.fits;0.135135;10589.4;0.147759;0
20150820034841044_OBSJAROMER-R2_met.fits;0.265537;10624.5;0.658908;0.170667
20150820034859988_OBSJAROMER-R2_met.fits;0.149196;10599.6;0.302804;0.170667
20150820034911081_OBSJAROMER-R2_met.fits;0.384987;10599.6;0.991338;0.170667
20150820034841897_OBSJAROMER-R2_snap.fits;0.163983;10634.8;0.130221;0
20150820034953919_OBSJAROMER-R2_met.fits;0.167924;10557.1;0.422288;0.170667
20150820035006719_OBSJAROMER-R2_met.fits;0.136229;10627.4;0.324538;0.170667
20150820035027028_OBSJAROMER-R2_met.fits;0.128822;10609.9;0.319294;0.170667
20150820035030953_OBSJAROMER-R2_met.fits;0.165667;10611.3;0.577427;0.341333
20150820034941972_OBSJAROMER-R2_snap.fits;0.157949;10555.7;0.127811;0
20150820035041023_OBSJAROMER-R2_met.fits;0.271756;10606.9;1.0905;0.341333
20150820035051092_OBSJAROMER-R2_met.fits;0.231866;10599.6;1.0366;0.170667
20150820035042047_OBSJAROMER-R2_snap.fits;0.186104;10637.7;0.147751;0
20150820035230932_OBSJAROMER-R2_met.fits;0.167996;10576.2;0.421065;0.341333
20150820035142121_OBSJAROMER-R2_snap.fits;0.129628;10601.1;0.166856;0
20150820035241172_OBSJAROMER-R2_met.fits;0.382117;10554.2;0.803234;0.170667
20150820035251071_OBSJAROMER-R2_met.fits;0.409682;10647.9;0.887564;0.170667
20150820035300969_OBSJAROMER-R2_met.fits;0.155745;10646.5;0.653395;0.341333
20150820035331007_OBSJAROMER-R2_met.fits;0.258255;10615.7;1.01076;0.341333
20150820035242196_OBSJAROMER-R2_snap.fits;0.160983;10614.3;0.149405;0
20150820035402751_OBSJAROMER-R2_met.fits;0.109929;10608.4;0.235237;0.170667
20150820035405481_OBSJAROMER-R2_met.fits;0.21427;10596.7;0.889814;1.36533
20150820035342271_OBSJAROMER-R2_snap.fits;0.156282;10596.7;0.133212;0
20150820035440980_OBSJAROMER-R2_met.fits;0.140108;10647.9;0.445127;0.341333
20150820035508628_OBSJAROMER-R2_met.fits;0.145039;10593.8;0.493477;0.170667
20150820035442345_OBSJAROMER-R2_snap.fits;0.202103;10618.7;0.251754;0
20150820035550953_OBSJAROMER-R2_met.fits;0.160722;10617.2;0.478493;0.341333
20150820035542420_OBSJAROMER-R2_snap.fits;0.566614;10551.3;0.24119;0
20150820035646761_OBSJAROMER-R2_met.fits;0.158015;10599.6;0.350053;0.170667
20150820035714068_OBSJAROMER-R2_met.fits;0.0982652;10555.7;0.206232;0.170667
20150820035642495_OBSJAROMER-R2_snap.fits;0.124821;10637.7;0.844644;0
20150820035741033_OBSJAROMER-R2_met.fits;0.124821;10637.7;0.844644;0.341333
20150820035750932_OBSJAROMER-R2_met.fits;0.157724;10549.8;0.362951;0.341333
20150820035805780_OBSJAROMER-R2_met.fits;0.186287;10601.1;0.795504;0.341333
20150820035821140_OBSJAROMER-R2_met.fits;0.199462;10627.4;0.527638;0.170667
20150820035742569_OBSJAROMER-R2_snap.fits;0.226315;10580.6;0.65359;0
20150820035841108_OBSJAROMER-R2_met.fits;0.226315;10580.6;0.65359;0.170667
20150820035901076_OBSJAROMER-R2_met.fits;0.489545;10601.1;1.20835;0.170667
20150820035842644_OBSJAROMER-R2_snap.fits;0.65857;10599.6;0.86603;0
20150820035942719_OBSJAROMER-R2_snap.fits;0.190571;10580.6;0.201151;0
