# file name; noise; peak f.; mag.; duration
20150820010041300_OBSJAROMER-R2_met.fits;0.343066;10639.2;0.825917;0.341333
20150820010051199_OBSJAROMER-R2_met.fits;0.121335;10643.6;0.245214;0.341333
20150820010121407_OBSJAROMER-R2_met.fits;0.287267;10580.6;0.749107;0.170667
20150820010029353_OBSJAROMER-R2_snap.fits;0.208853;10579.1;0.137543;0
20150820010201343_OBSJAROMER-R2_met.fits;0.455577;10601.1;1.2305;0.341333
20150820010221311_OBSJAROMER-R2_met.fits;0.208182;10570.3;0.737074;0.341333
20150820010129428_OBSJAROMER-R2_snap.fits;0.157374;10617.2;0.177588;0
20150820010231380_OBSJAROMER-R2_met.fits;0.313964;10551.3;0.974034;0.170667
20150820010241279_OBSJAROMER-R2_met.fits;0.178746;10579.1;0.634036;0.341333
20150820010247423_OBSJAROMER-R2_met.fits;0.150112;10621.6;0.318764;0.170667
20150820010229503_OBSJAROMER-R2_snap.fits;0.161773;10577.6;0.113072;0
20150820010326676_OBSJAROMER-R2_met.fits;0.167664;10633.3;0.337793;0.170667
20150820010406953_OBSJAROMER-R2_met.fits;0.150991;10623;0.306112;0.170667
20150820010421289_OBSJAROMER-R2_met.fits;0.209094;10611.3;0.634763;0.341333
20150820010329577_OBSJAROMER-R2_snap.fits;0.173567;10599.6;0.15587;0
20150820010431359_OBSJAROMER-R2_met.fits;0.14326;10571.8;1.01217;0.341333
20150820010429652_OBSJAROMER-R2_snap.fits;0.265251;10615.7;0.104351;0
20150820010551231_OBSJAROMER-R2_met.fits;0.17996;10593.8;0.489379;0.341333
20150820010529727_OBSJAROMER-R2_snap.fits;0.130655;10633.3;0.165453;0
20150820010651305_OBSJAROMER-R2_met.fits;0.232167;10643.6;0.978772;0.341333
20150820010629801_OBSJAROMER-R2_snap.fits;0.141729;10554.2;0.144939;0
20150820010727316_OBSJAROMER-R2_met.fits;0.133579;10601.1;0.270471;0.170667
20150820010731241_OBSJAROMER-R2_met.fits;0.208603;10583.5;0.513786;0.341333
20150820010747455_OBSJAROMER-R2_met.fits;0.167621;10604;0.396629;0.170667
20150820010751380_OBSJAROMER-R2_met.fits;0.225837;10645;0.854264;0.170667
20150820010729876_OBSJAROMER-R2_snap.fits;0.139054;10599.6;0.142582;0
20150820010841385_OBSJAROMER-R2_met.fits;0.47671;10614.3;0.99546;0.170667
20150820010846847_OBSJAROMER-R2_met.fits;0.171713;10580.6;0.383734;0.170667
20150820010851284_OBSJAROMER-R2_met.fits;0.204778;10601.1;0.598071;0.341333
20150820010921321_OBSJAROMER-R2_met.fits;0.191994;10633.3;0.8702;0.341333
20150820010829951_OBSJAROMER-R2_snap.fits;0.130555;10623;0.169256;0
20150820010931391_OBSJAROMER-R2_met.fits;0.200354;10647.9;0.981328;0.170667
20150820011011327_OBSJAROMER-R2_met.fits;0.165686;10612.8;0.967319;0.341333
20150820010930025_OBSJAROMER-R2_snap.fits;0.203338;10586.4;0.149761;0
20150820011031295_OBSJAROMER-R2_met.fits;0.219552;10609.9;0.630246;0.341333
20150820011042900_OBSJAROMER-R2_met.fits;0.141691;10645;0.429969;1.19467
20150820011106964_OBSJAROMER-R2_met.fits;0.100604;10617.2;0.208747;0.170667
20150820011030100_OBSJAROMER-R2_snap.fits;0.125198;10587.9;0.11538;0
20150820011141268_OBSJAROMER-R2_met.fits;0.201915;10643.6;0.584934;0.341333
20150820011211305_OBSJAROMER-R2_met.fits;0.311727;10601.1;0.842885;0.341333
20150820011130175_OBSJAROMER-R2_snap.fits;0.144885;10636.2;0.165135;0
20150820011230249_OBSJAROMER-R2_snap.fits;0.154987;10571.8;0.137172;0
20150820011342100_OBSJAROMER-R2_met.fits;0.138373;10554.2;0.286616;0.170667
20150820011330324_OBSJAROMER-R2_snap.fits;0.147369;10589.4;0.137315;0
20150820011447295_OBSJAROMER-R2_met.fits;0.14041;10586.4;0.282826;0.170667
20150820011451220_OBSJAROMER-R2_met.fits;0.124471;10624.5;0.285221;0.341333
20150820011511359_OBSJAROMER-R2_met.fits;0.298452;10643.6;0.705085;0.170667
20150820011430399_OBSJAROMER-R2_snap.fits;0.145765;10640.6;0.15118;0
20150820011601364_OBSJAROMER-R2_met.fits;0.237628;10620.1;0.91031;0.170667
20150820011621332_OBSJAROMER-R2_met.fits;0.298597;10565.9;0.645693;0.170667
20150820011530473_OBSJAROMER-R2_snap.fits;0.165195;10592.3;0.126708;0
20150820011644884_OBSJAROMER-R2_met.fits;0.125258;10602.5;0.295434;0.170667
20150820011651369_OBSJAROMER-R2_met.fits;0.159879;10606.9;0.859526;0.170667
20150820011659049_OBSJAROMER-R2_met.fits;0.192122;10599.6;0.775955;0.170667
20150820011701268_OBSJAROMER-R2_met.fits;0.274507;10568.8;0.63019;0.170667
20150820011630548_OBSJAROMER-R2_snap.fits;0.197448;10642.1;0.124143;0
20150820011811241_OBSJAROMER-R2_met.fits;0.235473;10618.7;0.59161;0.341333
20150820011730623_OBSJAROMER-R2_snap.fits;0.152379;10571.8;0.12803;0
20150820011841279_OBSJAROMER-R2_met.fits;0.26191;10563;0.795263;0.341333
20150820011921215_OBSJAROMER-R2_met.fits;0.180557;10620.1;0.404683;0.341333
20150820011927359_OBSJAROMER-R2_met.fits;0.171042;10637.7;0.355708;0.170667
20150820011830697_OBSJAROMER-R2_snap.fits;0.147813;10561.5;0.128611;0
20150820011930772_OBSJAROMER-R2_snap.fits;0.159869;10599.6;0.152118;0
20150820012046719_OBSJAROMER-R2_met.fits;0.150251;10576.2;0.317642;0.170667
20150820012121364_OBSJAROMER-R2_met.fits;0.285198;10554.2;0.947117;0.170667
20150820012030847_OBSJAROMER-R2_snap.fits;0.178562;10609.9;0.158442;0
20150820012141503_OBSJAROMER-R2_met.fits;0.255551;10598.1;0.586325;0.170667
20150820012201300_OBSJAROMER-R2_met.fits;0.197315;10646.5;0.788637;0.341333
20150820012130921_OBSJAROMER-R2_snap.fits;0.139101;10606.9;0.16351;0
20150820012231337_OBSJAROMER-R2_met.fits;0.32802;10621.6;1.01235;0.341333
20150820012308713_OBSJAROMER-R2_met.fits;0.110686;10558.6;0.265049;0.170667
20150820012230996_OBSJAROMER-R2_snap.fits;0.134755;10612.8;0.114697;0
20150820012341311_OBSJAROMER-R2_met.fits;0.176009;10579.1;0.710814;0.341333
20150820012411348_OBSJAROMER-R2_met.fits;0.250634;10624.5;0.895321;0.170667
20150820012331071_OBSJAROMER-R2_snap.fits;0.130913;10568.8;0.151508;0
20150820012501353_OBSJAROMER-R2_met.fits;0.381376;10598.1;0.782674;0.170667
20150820012431145_OBSJAROMER-R2_snap.fits;0.123792;10557.1;0.125888;0
20150820012611327_OBSJAROMER-R2_met.fits;0.216463;10606.9;0.820627;0.170667
20150820012531220_OBSJAROMER-R2_snap.fits;0.155481;10579.1;0.163014;0
20150820012631807_OBSJAROMER-R2_met.fits;0.126581;10568.8;0.261999;0.170667
20150820012651263_OBSJAROMER-R2_met.fits;0.157306;10589.4;0.576932;0.341333
20150820012631295_OBSJAROMER-R2_snap.fits;0.161862;10579.1;0.152479;0
20150820012741268_OBSJAROMER-R2_met.fits;0.255461;10612.8;0.69101;0.341333
20150820012731369_OBSJAROMER-R2_snap.fits;0.19029;10601.1;0.12678;0
20150820012838783_OBSJAROMER-R2_met.fits;0.134315;10612.8;0.916594;0.512
20150820012901311_OBSJAROMER-R2_met.fits;0.198359;10606.9;0.63313;0.341333
20150820012921279_OBSJAROMER-R2_met.fits;0.167546;10599.6;0.711323;0.341333
20150820012831444_OBSJAROMER-R2_snap.fits;0.17357;10602.5;0.143931;0
20150820012941247_OBSJAROMER-R2_met.fits;0.226705;10590.8;0.461454;0.341333
20150820013001215_OBSJAROMER-R2_met.fits;0.179201;10640.6;0.381463;0.341333
20150820013003433_OBSJAROMER-R2_met.fits;0.0913793;10599.6;0.182895;0.170667
20150820013015892_OBSJAROMER-R2_met.fits;0.13539;10615.7;0.641156;0.170667
20150820012931519_OBSJAROMER-R2_snap.fits;0.153959;10574.7;0.115109;0
20150820013041321_OBSJAROMER-R2_met.fits;0.325902;10608.4;0.979477;0.341333
20150820013051220_OBSJAROMER-R2_met.fits;0.15037;10567.4;0.36671;0.341333
20150820013111359_OBSJAROMER-R2_met.fits;0.603751;10647.9;1.28522;0.170667
20150820013124500_OBSJAROMER-R2_met.fits;0.0865047;10580.6;0.190096;0.170667
20150820013031593_OBSJAROMER-R2_snap.fits;0.159889;10573.2;0.183186;0
20150820013201364_OBSJAROMER-R2_met.fits;0.155896;10614.3;0.953788;0.170667
20150820013131668_OBSJAROMER-R2_snap.fits;0.196484;10599.6;0.129162;0
20150820013231913_OBSJAROMER-R2_met.fits;0.153147;10596.7;0.401758;0.170667
20150820013231743_OBSJAROMER-R2_snap.fits;0.168137;10582;0.101238;0
20150820013401343_OBSJAROMER-R2_met.fits;0.210933;10608.4;0.881036;0.341333
20150820013411412_OBSJAROMER-R2_met.fits;0.333996;10599.6;0.714101;0.170667
20150820013331817_OBSJAROMER-R2_snap.fits;0.218499;10551.3;0.199265;0
20150820013441279_OBSJAROMER-R2_met.fits;0.23823;10558.6;0.64446;0.341333
20150820013452713_OBSJAROMER-R2_met.fits;0.0754772;10599.6;0.152373;0.170667
20150820013431892_OBSJAROMER-R2_snap.fits;0.102232;10585;0.137573;0
20150820013531284_OBSJAROMER-R2_met.fits;0.187388;10595.2;0.695394;0.341333
20150820013551252_OBSJAROMER-R2_met.fits;0.208462;10567.4;0.523476;0.341333
20150820013621289_OBSJAROMER-R2_met.fits;0.343613;10634.8;0.780137;0.170667
20150820013531967_OBSJAROMER-R2_snap.fits;0.167096;10599.6;0.112362;0
20150820013651327_OBSJAROMER-R2_met.fits;0.279562;10599.6;0.673329;0.170667
20150820013632041_OBSJAROMER-R2_snap.fits;0.221596;10631.8;0.154481;0
20150820013742356_OBSJAROMER-R2_met.fits;0.141868;10617.2;0.63038;0.341333
20150820013821268_OBSJAROMER-R2_met.fits;0.183349;10585;0.621001;0.341333
20150820013732116_OBSJAROMER-R2_snap.fits;0.189697;10599.6;0.164985;0
20150820013832191_OBSJAROMER-R2_snap.fits;0.13822;10618.7;0.147451;0
20150820013941823_OBSJAROMER-R2_met.fits;0.125339;10601.1;0.544019;0.170667
20150820014011348_OBSJAROMER-R2_met.fits;0.175031;10645;0.857145;0.341333
20150820014021247_OBSJAROMER-R2_met.fits;0.221702;10590.8;0.55425;0.341333
20150820013932265_OBSJAROMER-R2_snap.fits;0.139241;10563;0.162439;0
20150820014041385_OBSJAROMER-R2_met.fits;0.501781;10639.2;1.21903;0.170667
20150820014051284_OBSJAROMER-R2_met.fits;0.20437;10602.5;0.819695;0.341333
20150820014032340_OBSJAROMER-R2_snap.fits;0.204902;10599.6;0.127803;0
20150820014211327_OBSJAROMER-R2_met.fits;0.272265;10612.8;0.615508;0.170667
20150820014223615_OBSJAROMER-R2_met.fits;0.141374;10593.8;0.347116;0.170667
20150820014132415_OBSJAROMER-R2_snap.fits;0.178972;10601.1;0.18043;0
20150820014241364_OBSJAROMER-R2_met.fits;0.246562;10612.8;1.05512;0.170667
20150820014232489_OBSJAROMER-R2_snap.fits;0.192991;10582;0.17816;0
20150820014332564_OBSJAROMER-R2_snap.fits;0.122425;10599.6;0.129842;0
20150820014528105_OBSJAROMER-R2_met.fits;0.134184;10617.2;0.277817;0.170667
20150820014432639_OBSJAROMER-R2_snap.fits;0.15588;10601.1;0.222384;0
20150820014541247_OBSJAROMER-R2_met.fits;0.20717;10647.9;0.424372;0.341333
20150820014557289_OBSJAROMER-R2_met.fits;0.132287;10599.6;0.347539;0.170667
20150820014532713_OBSJAROMER-R2_snap.fits;0.171174;10612.8;0.557666;0
20150820014631252_OBSJAROMER-R2_met.fits;0.171174;10612.8;0.557666;0.341333
20150820014721257_OBSJAROMER-R2_met.fits;0.253492;10599.6;0.588454;0.341333
20150820014632788_OBSJAROMER-R2_snap.fits;1.34076;10627.4;1.28906;0
20150820014732863_OBSJAROMER-R2_snap.fits;1.03084;10596.7;0.497995;0
20150820014901268_OBSJAROMER-R2_met.fits;0.186295;10580.6;0.686098;0.341333
20150820014832937_OBSJAROMER-R2_snap.fits;0.352999;10602.5;0.351472;0
20150820015001343_OBSJAROMER-R2_met.fits;0.207786;10643.6;0.697837;0.341333
20150820015011241_OBSJAROMER-R2_met.fits;0.200198;10596.7;0.4055;0.341333
20150820015020799_OBSJAROMER-R2_met.fits;0.117267;10583.5;0.253934;0.170667
20150820014933012_OBSJAROMER-R2_snap.fits;0.262805;10555.7;0.170951;0
20150820015031380_OBSJAROMER-R2_met.fits;0.445835;10577.6;0.912199;0.170667
20150820015101247_OBSJAROMER-R2_met.fits;0.169538;10646.5;0.443047;0.341333
20150820015033087_OBSJAROMER-R2_snap.fits;0.119252;10647.9;0.151165;0
20150820015131284_OBSJAROMER-R2_met.fits;0.431979;10617.2;0.870681;0.341333
20150820015209855_OBSJAROMER-R2_met.fits;0.134618;10596.7;0.305584;2.56
20150820015216511_OBSJAROMER-R2_met.fits;0.0965767;10595.2;0.274106;0.170667
20150820015221289_OBSJAROMER-R2_met.fits;0.241692;10601.1;0.794271;0.341333
20150820015133161_OBSJAROMER-R2_snap.fits;0.199244;10617.2;0.179054;0
20150820015251327_OBSJAROMER-R2_met.fits;0.273924;10576.2;0.891461;0.170667
20150820015257812_OBSJAROMER-R2_met.fits;0.165805;10593.8;0.664905;0.853333
20150820015233236_OBSJAROMER-R2_snap.fits;0.112927;10593.8;0.131732;0
20150820015421268_OBSJAROMER-R2_met.fits;0.235631;10552.7;0.646825;0.341333
20150820015333311_OBSJAROMER-R2_snap.fits;0.175974;10599.6;0.126559;0
20150820015451305_OBSJAROMER-R2_met.fits;0.538299;10598.1;1.19485;0.341333
20150820015521343_OBSJAROMER-R2_met.fits;0.176675;10606.9;0.709615;0.170667
20150820015527316_OBSJAROMER-R2_met.fits;0.169309;10599.6;0.343542;0.170667
20150820015433385_OBSJAROMER-R2_snap.fits;0.195455;10646.5;0.225456;0
20150820015531412_OBSJAROMER-R2_met.fits;0.190241;10609.9;0.395362;0.170667
20150820015541311_OBSJAROMER-R2_met.fits;0.533491;10557.1;1.10174;0.170667
20150820015551209_OBSJAROMER-R2_met.fits;0.230778;10599.6;0.647627;0.341333
20150820015601279_OBSJAROMER-R2_met.fits;0.186431;10640.6;1.11235;0.341333
20150820015611177_OBSJAROMER-R2_met.fits;0.161525;10605.5;0.469498;0.341333
20150820015533460_OBSJAROMER-R2_snap.fits;0.152559;10630.4;0.162312;0
20150820015631316_OBSJAROMER-R2_met.fits;0.318233;10564.5;0.751946;0.170667
20150820015701353_OBSJAROMER-R2_met.fits;0.310528;10621.6;0.74272;0.170667
20150820015633535_OBSJAROMER-R2_snap.fits;0.153544;10583.5;0.145182;0
20150820015747604_OBSJAROMER-R2_met.fits;0.126186;10605.5;0.320348;0.170667
20150820015751188_OBSJAROMER-R2_met.fits;0.17179;10643.6;0.466025;0.341333
20150820015733609_OBSJAROMER-R2_snap.fits;0.171261;10580.6;0.163503;0
20150820015833684_OBSJAROMER-R2_snap.fits;0.149931;10573.2;0.163078;0
20150820015933759_OBSJAROMER-R2_snap.fits;0.135;10628.9;0.154776;0
