#timestamp,LO_Frequency,Temp,Hum 
1440050415.2,286078799.1,27.1,40.1 
1440050435.4,286078799.7,27.1,40.6 
1440050455.5,286078798.9,27.1,40.6 
1440050475.6,286078800.1,27.1,41.1 
1440050495.7,286078800.4,27.1,41.1 
1440050515.9,286078799.2,27.1,41.6 
1440050536.0,286078799.0,27.1,41.6 
1440050555.2,286078800.4,27.1,41.6 
1440050575.3,286078800.0,27.1,42.1 
1440050595.5,286078799.1,27.1,41.6 
1440050615.6,286078800.8,27.1,41.6 
1440050635.7,286078799.1,27.1,41.6 
1440050655.8,286078801.7,27.1,41.6 
1440050676.0,286078802.7,27.1,42.1 
1440050696.1,286078799.5,27.1,42.1 
1440050715.3,286078798.6,27.1,42.1 
1440050735.4,286078801.5,27.1,41.6 
1440050755.6,286078799.7,27.1,41.6 
1440050775.7,286078797.0,27.1,40.6 
1440050795.8,286078801.2,27.1,41.1 
1440050815.9,286078798.5,27.1,41.6 
1440050836.1,286078803.1,27.1,41.1 
1440050855.3,286078796.8,27.1,41.6 
1440050875.4,286078800.1,27.1,42.1 
1440050895.5,286078803.0,27.1,42.1 
1440050915.7,286078797.0,27.1,41.6 
1440050935.8,286078801.5,27.1,42.1 
1440050955.9,286078799.0,27.1,42.1 
1440050976.0,286078798.7,27.1,42.1 
1440050995.3,286078803.0,27.1,42.6 
1440051015.4,286078798.6,27.1,42.6 
1440051035.5,286078802.3,27.1,42.6 
1440051055.6,286078801.0,27.1,42.1 
1440051075.8,286078797.0,27.1,42.1 
1440051095.9,286078803.1,27.1,42.1 
1440051116.0,286078799.5,27.1,42.1 
1440051135.2,286078798.6,27.1,42.1 
1440051155.4,286078801.4,27.1,42.1 
1440051175.5,286078798.8,27.1,42.1 
1440051195.6,286078802.3,27.1,42.6 
1440051215.7,286078801.5,27.1,42.6 
1440051235.9,286078798.4,27.1,42.1 
1440051256.0,286078803.0,27.1,42.1 
1440051275.2,286078797.5,27.1,42.1 
1440051295.3,286078799.2,27.1,42.1 
1440051315.5,286078799.1,27.1,42.6 
1440051335.6,286078800.3,27.1,42.6 
1440051355.7,286078798.7,27.1,42.6 
1440051375.8,286078798.7,27.1,42.6 
1440051396.0,286078800.4,27.1,42.6 
1440051416.1,286078798.4,27.1,42.6 
1440051435.9,286078802.6,27.1,42.6 
1440051456.1,286078800.1,27.1,42.6 
1440051475.3,286078801.7,27.1,42.6 
1440051495.4,286078801.3,27.1,42.6 
1440051515.5,286078801.1,27.1,42.6 
1440051535.7,286078798.8,27.1,42.6 
1440051555.8,286078801.1,27.1,42.6 
1440051575.9,286078796.8,27.1,42.6 
1440051596.0,286078800.5,27.1,42.1 
1440051615.3,286078800.1,27.1,42.6 
1440051635.4,286078803.1,27.1,42.6 
1440051655.5,286078799.5,27.1,42.6 
1440051675.7,286078796.8,27.1,42.6 
1440051695.8,286078800.8,27.1,42.6 
1440051715.9,286078802.7,27.1,42.6 
1440051736.0,286078795.8,27.1,42.6 
1440051755.3,286078803.1,27.1,42.6 
1440051775.4,286078800.6,27.1,42.6 
1440051795.5,286078801.2,27.1,43.1 
1440051815.6,286078799.2,27.1,42.6 
1440051835.8,286078799.4,27.1,42.6 
1440051855.9,286078798.3,27.1,42.6 
1440051876.0,286078799.5,27.1,43.1 
1440051895.2,286078798.5,27.1,42.6 
1440051915.3,286078802.7,27.1,42.6 
1440051935.5,286078801.5,27.1,42.6 
1440051955.6,286078796.8,27.1,42.6 
1440051975.7,286078803.0,27.1,42.6 
1440051995.8,286078799.1,27.1,43.1 
1440052016.0,286078800.2,27.1,43.1 
1440052036.1,286078800.9,27.1,42.6 
1440052055.3,286078800.7,27.1,42.6 
1440052075.4,286078800.9,27.1,42.6 
1440052095.6,286078798.4,27.1,42.6 
1440052115.7,286078800.4,27.1,42.6 
1440052135.8,286078801.5,27.1,42.1 
1440052155.9,286078797.2,27.1,42.1 
1440052176.1,286078799.3,27.1,42.1 
1440052195.3,286078801.0,27.1,42.1 
1440052215.4,286078798.7,27.1,42.1 
1440052235.5,286078798.8,27.1,42.1 
1440052255.7,286078800.9,27.1,42.1 
1440052275.8,286078799.0,27.1,42.1 
1440052295.9,286078799.2,27.1,42.1 
1440052316.0,286078800.9,27.1,42.6 
1440052335.3,286078798.9,27.1,42.6 
1440052355.4,286078798.4,27.1,42.6 
1440052375.5,286078802.8,27.1,42.6 
1440052395.6,286078796.8,27.1,42.6 
1440052415.8,286078800.9,27.1,42.6 
1440052435.9,286078799.8,27.1,42.6 
1440052456.0,286078801.3,27.1,42.6 
1440052475.2,286078798.9,27.1,43.1 
1440052495.4,286078799.0,27.1,43.1 
1440052515.5,286078801.5,27.1,43.1 
1440052535.6,286078798.4,27.1,43.1 
1440052555.7,286078800.2,27.1,43.1 
1440052575.9,286078800.3,27.1,43.1 
1440052596.0,286078800.8,27.1,43.1 
1440052615.2,286078801.5,27.1,43.1 
1440052635.3,286078796.9,27.1,43.1 
1440052655.5,286078798.8,27.1,43.1 
1440052675.6,286078800.8,27.1,43.6 
1440052695.7,286078801.3,27.1,43.6 
1440052715.8,286078797.8,27.1,43.6 
1440052736.0,286078799.2,27.1,43.6 
1440052756.1,286078800.6,27.1,43.6 
1440052775.3,286078801.7,27.1,43.6 
1440052795.4,286078800.9,27.1,43.1 
1440052815.6,286078799.8,27.1,43.1 
1440052835.7,286078797.1,27.1,43.1 
1440052855.8,286078804.2,27.1,43.1 
1440052876.0,286078799.2,27.1,43.1 
1440052896.1,286078799.5,27.1,42.6 
1440052915.3,286078798.9,27.1,42.6 
1440052935.4,286078798.7,27.1,42.6 
1440052955.5,286078800.9,27.1,43.1 
1440052975.7,286078801.0,27.1,43.1 
1440052995.8,286078798.7,27.1,43.1 
1440053015.9,286078801.8,27.1,43.1 
1440053036.0,286078801.4,27.1,43.1 
1440053055.3,286078795.7,27.1,42.6 
1440053075.4,286078800.4,27.1,42.6 
1440053095.5,286078798.6,27.1,43.1 
1440053115.6,286078803.0,27.1,43.1 
1440053135.8,286078800.9,27.1,43.1 
1440053155.9,286078799.0,27.1,43.1 
1440053176.0,286078798.9,27.1,43.1 
1440053195.3,286078800.0,27.1,43.1 
1440053215.4,286078800.6,27.1,43.1 
1440053235.6,286078798.9,27.1,43.1 
1440053255.7,286078801.0,27.1,43.1 
1440053275.8,286078796.9,27.1,43.1 
1440053296.0,286078800.3,27.1,43.1 
1440053316.1,286078801.0,27.1,43.1 
1440053335.3,286078800.8,27.1,43.6 
1440053355.5,286078797.0,27.1,43.1 
1440053375.6,286078802.1,27.1,43.6 
1440053395.7,286078801.9,27.1,43.6 
1440053415.8,286078798.4,27.1,43.6 
1440053436.0,286078802.8,27.1,43.1 
1440053456.1,286078799.3,27.1,43.1 
1440053475.3,286078798.7,27.1,43.1 
1440053495.4,286078801.5,27.1,43.6 
1440053515.6,286078798.6,27.1,43.6 
1440053535.7,286078802.5,27.1,43.6 
1440053555.8,286078798.8,27.1,43.1 
1440053575.9,286078802.9,27.1,43.1 
1440053596.1,286078798.3,27.1,43.1 
1440053615.3,286078798.4,27.1,43.6 
1440053635.4,286078801.0,27.1,43.6 
1440053655.5,286078798.5,27.1,43.6 
1440053675.7,286078798.7,27.1,43.1 
1440053695.8,286078801.0,27.1,43.1 
1440053715.9,286078797.1,27.1,43.1 
1440053736.0,286078800.3,27.1,43.1 
1440053755.3,286078800.6,27.1,43.1 
1440053775.4,286078800.8,27.1,43.1 
1440053795.5,286078800.6,27.1,43.1 
1440053815.6,286078800.6,27.1,43.1 
1440053835.8,286078798.7,27.1,43.1 
1440053855.9,286078800.9,27.1,43.1 
1440053876.0,286078799.2,27.1,43.1 
1440053895.2,286078798.8,27.1,43.1 
1440053915.3,286078801.5,27.1,43.6 
1440053935.5,286078795.9,27.1,43.6 
1440053955.6,286078801.3,27.1,44.1 
1440053975.7,286078802.2,27.1,43.6 
1440053995.8,286078802.2,27.1,43.6 
