# file name; noise; peak f.; mag.; duration
20150820140033833_OBSJAROMER-R2_met.fits;0.13596;10637.7;0.279117;0.853333
20150820140041001_OBSJAROMER-R2_met.fits;0.513434;10615.7;1.07583;0.170667
20150820140100969_OBSJAROMER-R2_met.fits;0.138834;10611.3;0.819433;0.341333
20150820140110697_OBSJAROMER-R2_met.fits;0.128352;10596.7;0.486782;0.170667
20150820140027519_OBSJAROMER-R2_snap.fits;0.231568;10599.6;0.170426;0
20150820140206676_OBSJAROMER-R2_met.fits;0.229535;10599.6;0.465177;0.170667
20150820140127593_OBSJAROMER-R2_snap.fits;0.179462;10601.1;0.162436;0
20150820140230911_OBSJAROMER-R2_met.fits;0.213985;10585;0.556353;0.341333
20150820140250879_OBSJAROMER-R2_met.fits;0.22492;10640.6;0.589112;0.341333
20150820140300948_OBSJAROMER-R2_met.fits;0.438386;10633.3;1.0887;0.341333
20150820140227668_OBSJAROMER-R2_snap.fits;0.232933;10631.8;0.332968;0
20150820140350953_OBSJAROMER-R2_met.fits;0.237992;10626;0.923686;0.341333
20150820140401023_OBSJAROMER-R2_met.fits;0.542914;10647.9;1.38856;0.170667
20150820140327743_OBSJAROMER-R2_snap.fits;0.161483;10599.6;0.235562;0
20150820140506900_OBSJAROMER-R2_met.fits;0.182782;10643.6;0.394186;0.170667
20150820140427817_OBSJAROMER-R2_snap.fits;0.198713;10626;0.155078;0
20150820140530964_OBSJAROMER-R2_met.fits;0.195692;10580.6;0.579243;0.170667
20150820140540863_OBSJAROMER-R2_met.fits;0.182019;10599.6;0.395946;0.341333
20150820140620969_OBSJAROMER-R2_met.fits;0.29935;10571.8;0.902528;0.341333
20150820140527892_OBSJAROMER-R2_snap.fits;0.267642;10599.6;0.39136;0
20150820140627967_OBSJAROMER-R2_snap.fits;0.199031;10647.9;0.216412;0
20150820140815316_OBSJAROMER-R2_met.fits;0.168373;10605.5;0.35851;0.341333
20150820140728041_OBSJAROMER-R2_snap.fits;0.208643;10599.6;0.169006;0
20150820140840916_OBSJAROMER-R2_met.fits;0.243126;10592.3;0.533635;0.170667
20150820140851156_OBSJAROMER-R2_met.fits;0.225364;10599.6;0.489731;0.170667
20150820140828116_OBSJAROMER-R2_snap.fits;0.506787;10593.8;0.434897;0
20150820140950889_OBSJAROMER-R2_met.fits;0.172128;10636.2;0.436383;0.341333
20150820141000959_OBSJAROMER-R2_met.fits;0.294413;10628.9;0.730776;0.170667
20150820140928191_OBSJAROMER-R2_snap.fits;0.183248;10634.8;0.21406;0
20150820141038847_OBSJAROMER-R2_met.fits;0.216526;10586.4;0.449363;0.170667
20150820141040895_OBSJAROMER-R2_met.fits;0.230298;10599.6;0.494663;0.341333
20150820141028265_OBSJAROMER-R2_snap.fits;0.193636;10630.4;0.141906;0
20150820141140969_OBSJAROMER-R2_met.fits;0.457588;10573.2;0.933044;0.170667
20150820141128340_OBSJAROMER-R2_snap.fits;0.306426;10582;0.367134;0
20150820141230975_OBSJAROMER-R2_met.fits;0.376097;10596.7;1.07334;0.341333
20150820141301012_OBSJAROMER-R2_met.fits;0.186491;10568.8;0.928335;0.170667
20150820141306303_OBSJAROMER-R2_met.fits;0.127967;10624.5;0.475274;0.170667
20150820141310911_OBSJAROMER-R2_met.fits;0.192391;10621.6;0.747257;0.341333
20150820141314153_OBSJAROMER-R2_met.fits;0.17025;10615.7;0.706533;0.341333
20150820141228415_OBSJAROMER-R2_snap.fits;0.152729;10599.6;0.145851;0
20150820141325076_OBSJAROMER-R2_met.fits;0.205628;10608.4;0.561854;0.512
20150820141330879_OBSJAROMER-R2_met.fits;0.239976;10637.7;0.537641;0.341333
20150820141346239_OBSJAROMER-R2_met.fits;0.148407;10645;0.394148;0.170667
20150820141406377_OBSJAROMER-R2_met.fits;0.202197;10637.7;0.431096;0.170667
20150820141410985_OBSJAROMER-R2_met.fits;0.150625;10589.4;0.843608;0.170667
20150820141421055_OBSJAROMER-R2_met.fits;0.406968;10633.3;0.979565;0.170667
20150820141328489_OBSJAROMER-R2_snap.fits;0.219737;10612.8;0.195155;0
20150820141430953_OBSJAROMER-R2_met.fits;0.202747;10609.9;0.929079;0.341333
20150820141441023_OBSJAROMER-R2_met.fits;0.159088;10558.6;0.978234;0.170667
20150820141500991_OBSJAROMER-R2_met.fits;0.505549;10583.5;1.22022;0.170667
20150820141428564_OBSJAROMER-R2_snap.fits;0.256714;10647.9;0.143182;0
20150820141600895_OBSJAROMER-R2_met.fits;0.227422;10627.4;0.56568;0.341333
20150820141621033_OBSJAROMER-R2_met.fits;0.419519;10602.5;0.863042;0.170667
20150820141528639_OBSJAROMER-R2_snap.fits;0.144275;10598.1;0.18401;0
20150820141634857_OBSJAROMER-R2_met.fits;0.246865;10605.5;0.755702;0.170667
20150820141641001_OBSJAROMER-R2_met.fits;0.499366;10646.5;1.27426;0.170667
20150820141650900_OBSJAROMER-R2_met.fits;0.175903;10599.6;0.6889;0.341333
20150820141628713_OBSJAROMER-R2_snap.fits;0.191285;10598.1;0.213143;0
20150820141731007_OBSJAROMER-R2_met.fits;0.307669;10551.3;0.760699;0.170667
20150820141750975_OBSJAROMER-R2_met.fits;0.18042;10599.6;1.10945;0.341333
20150820141754729_OBSJAROMER-R2_met.fits;0.0851194;10587.9;0.184652;0.170667
20150820141806335_OBSJAROMER-R2_met.fits;0.222917;10599.6;0.447354;0.170667
20150820141821012_OBSJAROMER-R2_met.fits;0.219482;10647.9;0.990525;0.170667
20150820141728788_OBSJAROMER-R2_snap.fits;0.230286;10565.9;0.183162;0
20150820141836031_OBSJAROMER-R2_met.fits;0.206828;10583.5;0.637555;0.853333
20150820141840980_OBSJAROMER-R2_met.fits;0.198126;10604;1.04738;0.170667
20150820141828863_OBSJAROMER-R2_snap.fits;0.180026;10614.3;0.14008;0
20150820141926889_OBSJAROMER-R2_met.fits;0.179301;10620.1;0.43516;0.170667
20150820142001023_OBSJAROMER-R2_met.fits;0.314933;10570.3;0.803639;0.170667
20150820142007167_OBSJAROMER-R2_met.fits;0.163028;10599.6;0.413436;0.170667
20150820141928937_OBSJAROMER-R2_snap.fits;0.146971;10565.9;0.169335;0
20150820142029012_OBSJAROMER-R2_snap.fits;0.175279;10561.5;0.167327;0
20150820142129087_OBSJAROMER-R2_snap.fits;0.195527;10637.7;0.134984;0
20150820142231039_OBSJAROMER-R2_met.fits;0.276853;10637.7;0.861392;0.170667
20150820142300905_OBSJAROMER-R2_met.fits;0.220275;10614.3;0.58337;0.341333
20150820142229161_OBSJAROMER-R2_snap.fits;0.273655;10599.6;0.132778;0
20150820142417364_OBSJAROMER-R2_met.fits;0.138982;10604;0.360091;0.170667
20150820142329236_OBSJAROMER-R2_snap.fits;0.205508;10631.8;0.142383;0
20150820142431017_OBSJAROMER-R2_met.fits;0.408307;10623;1.11462;0.170667
20150820142521023_OBSJAROMER-R2_met.fits;0.175826;10586.4;0.880493;0.170667
20150820142525460_OBSJAROMER-R2_met.fits;0.158184;10601.1;1.1698;0.512
20150820142429311_OBSJAROMER-R2_snap.fits;0.152434;10583.5;0.188907;0
20150820142530921_OBSJAROMER-R2_met.fits;0.186349;10609.9;0.682121;0.341333
20150820142536383_OBSJAROMER-R2_met.fits;0.179998;10617.2;0.444125;0.853333
20150820142608127_OBSJAROMER-R2_met.fits;0.151124;10628.9;0.348316;0.170667
20150820142611028_OBSJAROMER-R2_met.fits;0.380842;10633.3;0.80935;0.170667
20150820142529385_OBSJAROMER-R2_snap.fits;0.172967;10565.9;0.129608;0
20150820142650964_OBSJAROMER-R2_met.fits;0.517737;10574.7;1.10918;0.341333
20150820142629460_OBSJAROMER-R2_snap.fits;0.181023;10601.1;0.165251;0
20150820142730900_OBSJAROMER-R2_met.fits;0.220368;10645;0.477479;0.341333
20150820142811007_OBSJAROMER-R2_met.fits;0.446874;10574.7;1.08052;0.170667
20150820142819881_OBSJAROMER-R2_met.fits;0.138797;10618.7;0.783122;0.341333
20150820142729535_OBSJAROMER-R2_snap.fits;0.189896;10570.3;0.125579;0
20150820142830975_OBSJAROMER-R2_met.fits;0.241158;10639.2;0.928176;0.341333
20150820142840873_OBSJAROMER-R2_met.fits;0.240191;10599.6;0.558174;0.341333
20150820142908351_OBSJAROMER-R2_met.fits;0.156195;10586.4;0.349999;0.170667
20150820142910911_OBSJAROMER-R2_met.fits;0.205423;10599.6;0.510451;0.341333
20150820142829609_OBSJAROMER-R2_snap.fits;0.186968;10586.4;0.151749;0
20150820142931049_OBSJAROMER-R2_met.fits;0.28214;10617.2;0.698818;0.170667
20150820142940948_OBSJAROMER-R2_met.fits;0.324556;10598.1;0.833296;0.341333
20150820142929684_OBSJAROMER-R2_snap.fits;0.179114;10583.5;0.192041;0
20150820143046484_OBSJAROMER-R2_met.fits;0.226061;10560.1;0.456169;0.170667
20150820143050921_OBSJAROMER-R2_met.fits;0.206502;10549.8;0.695965;0.341333
20150820143110889_OBSJAROMER-R2_met.fits;0.192853;10637.7;0.608104;0.341333
20150820143029759_OBSJAROMER-R2_snap.fits;0.116232;10599.6;0.164072;0
20150820143126761_OBSJAROMER-R2_met.fits;0.147239;10637.7;0.364961;0.170667
20150820143150996_OBSJAROMER-R2_met.fits;0.294651;10574.7;1.08874;0.170667
20150820143210964_OBSJAROMER-R2_met.fits;0.198186;10601.1;0.603864;0.170667
20150820143220863_OBSJAROMER-R2_met.fits;0.226302;10631.8;0.46192;0.341333
20150820143129833_OBSJAROMER-R2_snap.fits;0.198308;10633.3;0.155608;0
20150820143230932_OBSJAROMER-R2_met.fits;0.286071;10555.7;0.574106;0.170667
20150820143241001_OBSJAROMER-R2_met.fits;0.452754;10636.2;1.00858;0.170667
20150820143320937_OBSJAROMER-R2_met.fits;0.304285;10557.1;0.90867;0.341333
20150820143229908_OBSJAROMER-R2_snap.fits;0.170153;10601.1;0.148782;0
20150820143350975_OBSJAROMER-R2_met.fits;0.241192;10645;1.10515;0.341333
20150820143401044_OBSJAROMER-R2_met.fits;0.545654;10589.4;1.13087;0.170667
20150820143329983_OBSJAROMER-R2_snap.fits;0.211957;10585;0.173637;0
20150820143450879_OBSJAROMER-R2_met.fits;0.199048;10599.6;0.428056;0.341333
20150820143520916_OBSJAROMER-R2_met.fits;0.305567;10576.2;0.785416;0.341333
20150820143430057_OBSJAROMER-R2_snap.fits;0.206549;10583.5;0.184498;0
20150820143530985_OBSJAROMER-R2_met.fits;0.263411;10595.2;1.22756;0.170667
20150820143540884_OBSJAROMER-R2_met.fits;0.207537;10590.8;0.515936;0.341333
20150820143550953_OBSJAROMER-R2_met.fits;0.26322;10598.1;0.91811;0.341333
20150820143620991_OBSJAROMER-R2_met.fits;0.147154;10611.3;0.955443;0.170667
20150820143530132_OBSJAROMER-R2_snap.fits;0.185402;10605.5;0.201895;0
20150820143706217_OBSJAROMER-R2_met.fits;0.201568;10628.9;0.516744;0.170667
20150820143630207_OBSJAROMER-R2_snap.fits;0.14534;10612.8;0.155151;0
20150820143751273_OBSJAROMER-R2_met.fits;0.134778;10574.7;0.285392;0.170667
20150820143730281_OBSJAROMER-R2_snap.fits;0.13412;10586.4;0.130557;0
20150820143831039_OBSJAROMER-R2_met.fits;0.316078;10642.1;0.925735;0.170667
20150820143921044_OBSJAROMER-R2_met.fits;0.477523;10640.6;0.957453;0.170667
20150820143926505_OBSJAROMER-R2_met.fits;0.171768;10637.7;0.401332;0.170667
20150820143830356_OBSJAROMER-R2_snap.fits;0.142104;10555.7;0.148971;0
20150820143952959_OBSJAROMER-R2_met.fits;0.152765;10599.6;0.307428;0.170667
20150820144000980_OBSJAROMER-R2_met.fits;0.227387;10580.6;0.929809;0.170667
20150820143930431_OBSJAROMER-R2_snap.fits;0.235844;10606.9;0.179609;0
20150820144110953_OBSJAROMER-R2_met.fits;0.196833;10647.9;0.921812;0.170667
20150820144030505_OBSJAROMER-R2_snap.fits;0.181811;10630.4;0.172684;0
20150820144130921_OBSJAROMER-R2_met.fits;0.471091;10630.4;0.950916;0.170667
20150820144130580_OBSJAROMER-R2_snap.fits;0.186739;10643.6;0.144905;0
20150820144230655_OBSJAROMER-R2_snap.fits;0.167619;10599.6;0.187609;0
20150820144330900_OBSJAROMER-R2_met.fits;0.129254;10573.2;0.615333;0.341333
20150820144340969_OBSJAROMER-R2_met.fits;0.585108;10570.3;1.31092;0.170667
20150820144330729_OBSJAROMER-R2_snap.fits;0.279057;10573.2;0.216547;0
20150820144430804_OBSJAROMER-R2_snap.fits;0.19754;10599.6;0.201467;0
20150820144530879_OBSJAROMER-R2_met.fits;0.166262;10598.1;0.485409;0.341333
20150820144610985_OBSJAROMER-R2_met.fits;0.237021;10606.9;0.930409;0.170667
20150820144530879_OBSJAROMER-R2_snap.fits;0.222316;10626;0.127609;0
20150820144646313_OBSJAROMER-R2_met.fits;0.253461;10611.3;0.624694;0.170667
20150820144700991_OBSJAROMER-R2_met.fits;0.340123;10615.7;0.854017;0.170667
20150820144707135_OBSJAROMER-R2_met.fits;0.157259;10606.9;0.453415;0.170667
20150820144630953_OBSJAROMER-R2_snap.fits;0.203105;10611.3;0.149004;0
20150820144740927_OBSJAROMER-R2_met.fits;0.221604;10599.6;0.608636;0.341333
20150820144731028_OBSJAROMER-R2_snap.fits;0.15626;10574.7;0.162337;0
20150820144831103_OBSJAROMER-R2_met.fits;0.379611;10601.1;0.822135;0.170667
20150820144900969_OBSJAROMER-R2_met.fits;0.418062;10589.4;1.28875;0.170667
20150820144831103_OBSJAROMER-R2_snap.fits;0.203429;10646.5;0.131225;0
20150820144940905_OBSJAROMER-R2_met.fits;0.240448;10593.8;0.72887;0.341333
20150820145000873_OBSJAROMER-R2_met.fits;0.210748;10639.2;0.448756;0.341333
20150820144931177_OBSJAROMER-R2_snap.fits;0.269632;10561.5;0.194837;0
20150820145053780_OBSJAROMER-R2_met.fits;0.243181;10617.2;0.66598;0.170667
20150820145120916_OBSJAROMER-R2_met.fits;0.242709;10630.4;0.603915;0.341333
20150820145031252_OBSJAROMER-R2_snap.fits;0.182568;10634.8;0.145721;0
20150820145140884_OBSJAROMER-R2_met.fits;0.159363;10570.3;0.456197;0.341333
20150820145131327_OBSJAROMER-R2_snap.fits;0.202752;10636.2;0.137488;0
20150820145230889_OBSJAROMER-R2_met.fits;0.247826;10624.5;0.657861;0.341333
20150820145240959_OBSJAROMER-R2_met.fits;0.287539;10637.7;0.785833;0.170667
20150820145246761_OBSJAROMER-R2_met.fits;0.180756;10618.7;0.43586;0.170667
20150820145251028_OBSJAROMER-R2_met.fits;0.39344;10593.8;0.951181;0.170667
20150820145231401_OBSJAROMER-R2_snap.fits;0.160416;10620.1;0.140659;0
20150820145333183_OBSJAROMER-R2_met.fits;0.0844019;10577.6;0.178686;0.170667
20150820145341033_OBSJAROMER-R2_met.fits;0.201848;10551.3;0.876977;0.170667
20150820145401001_OBSJAROMER-R2_met.fits;0.271473;10621.6;0.857587;0.170667
20150820145331476_OBSJAROMER-R2_snap.fits;0.181233;10602.5;0.182472;0
20150820145430868_OBSJAROMER-R2_met.fits;0.190988;10598.1;0.394192;0.341333
20150820145451007_OBSJAROMER-R2_met.fits;0.236663;10639.2;0.847354;0.170667
20150820145520873_OBSJAROMER-R2_met.fits;0.190034;10639.2;0.401013;0.341333
20150820145431551_OBSJAROMER-R2_snap.fits;0.209575;10628.9;0.102221;0
20150820145549033_OBSJAROMER-R2_met.fits;0.114921;10593.8;0.230601;2.21867
20150820145611049_OBSJAROMER-R2_met.fits;0.271421;10595.2;1.08125;0.170667
20150820145620948_OBSJAROMER-R2_met.fits;0.203813;10636.2;0.852422;0.341333
20150820145531625_OBSJAROMER-R2_snap.fits;0.198686;10579.1;0.166945;0
20150820145631017_OBSJAROMER-R2_met.fits;0.426442;10599.6;1.03339;0.170667
20150820145631700_OBSJAROMER-R2_snap.fits;0.191218;10565.9;0.131312;0
20150820145746793_OBSJAROMER-R2_met.fits;0.218228;10599.6;0.487726;0.170667
20150820145731775_OBSJAROMER-R2_snap.fits;0.186763;10596.7;0.185872;0
20150820145850964_OBSJAROMER-R2_met.fits;0.413647;10563;0.998801;0.341333
20150820145831849_OBSJAROMER-R2_snap.fits;0.242417;10601.1;0.175677;0
20150820145940969_OBSJAROMER-R2_met.fits;0.380149;10563;0.770425;0.170667
20150820145931924_OBSJAROMER-R2_snap.fits;0.163822;10599.6;0.149828;0
