# file name; noise; peak f.; mag.; duration
20150820085951977_OBSJAROMER-R2_met.fits;0.11081;10587.9;0.225765;0.170667
20150820090030889_OBSJAROMER-R2_met.fits;0.130646;10589.4;0.27294;0.341333
20150820090051028_OBSJAROMER-R2_met.fits;0.226501;10615.7;1.19671;0.341333
20150820090005119_OBSJAROMER-R2_snap.fits;0.145866;10599.6;0.145154;0
20150820090146665_OBSJAROMER-R2_met.fits;0.160078;10608.4;0.35852;0.170667
20150820090150932_OBSJAROMER-R2_met.fits;0.200938;10608.4;0.487376;0.341333
20150820090105193_OBSJAROMER-R2_snap.fits;0.172322;10551.3;0.141795;0
20150820090220969_OBSJAROMER-R2_met.fits;0.355388;10592.3;0.802813;0.341333
20150820090205268_OBSJAROMER-R2_snap.fits;0.119852;10601.1;0.162436;0
20150820090313023_OBSJAROMER-R2_met.fits;0.158113;10606.9;0.445079;0.341333
20150820090341012_OBSJAROMER-R2_met.fits;0.358568;10628.9;0.787245;0.341333
20150820090305343_OBSJAROMER-R2_snap.fits;0.150171;10647.9;0.145481;0
20150820090405417_OBSJAROMER-R2_snap.fits;0.154439;10599.6;0.119801;0
20150820090521193_OBSJAROMER-R2_met.fits;0.200364;10567.4;0.447686;0.170667
20150820090546452_OBSJAROMER-R2_met.fits;0.12029;10624.5;0.285508;0.170667
20150820090505492_OBSJAROMER-R2_snap.fits;0.181253;10633.3;0.128421;0
20150820090611028_OBSJAROMER-R2_met.fits;0.17674;10631.8;0.814698;0.170667
20150820090605567_OBSJAROMER-R2_snap.fits;0.155967;10590.8;0.129937;0
20150820090710932_OBSJAROMER-R2_met.fits;0.171575;10645;0.543931;0.341333
20150820090724073_OBSJAROMER-R2_met.fits;0.104565;10554.2;0.209319;0.170667
20150820090740969_OBSJAROMER-R2_met.fits;0.420847;10633.3;0.977576;0.341333
20150820090705641_OBSJAROMER-R2_snap.fits;0.144626;10577.6;0.117545;0
20150820090806399_OBSJAROMER-R2_met.fits;0.141396;10604;0.359304;0.170667
20150820090821076_OBSJAROMER-R2_met.fits;0.358517;10570.3;0.7301;0.170667
20150820090850943_OBSJAROMER-R2_met.fits;0.177483;10639.2;0.529148;0.341333
20150820090805716_OBSJAROMER-R2_snap.fits;0.185677;10598.1;0.125947;0
20150820090951017_OBSJAROMER-R2_met.fits;0.564063;10624.5;1.26172;0.341333
20150820090905791_OBSJAROMER-R2_snap.fits;0.151958;10563;0.134866;0
20150820091011156_OBSJAROMER-R2_met.fits;0.245628;10554.2;0.510972;0.170667
20150820091020884_OBSJAROMER-R2_met.fits;0.175934;10617.2;0.402232;0.341333
20150820091050921_OBSJAROMER-R2_met.fits;0.153631;10645;0.525749;0.341333
20150820091005865_OBSJAROMER-R2_snap.fits;0.224428;10601.1;0.160784;0
20150820091106623_OBSJAROMER-R2_met.fits;0.198912;10609.9;0.415299;0.170667
20150820091105940_OBSJAROMER-R2_snap.fits;0.158753;10598.1;0.117054;0
20150820091221033_OBSJAROMER-R2_met.fits;0.386208;10647.9;0.938585;0.170667
20150820091227177_OBSJAROMER-R2_met.fits;0.161001;10585;0.333258;0.170667
20150820091230932_OBSJAROMER-R2_met.fits;0.18754;10630.4;0.484425;0.341333
20150820091246292_OBSJAROMER-R2_met.fits;0.148093;10551.3;0.444306;0.170667
20150820091206015_OBSJAROMER-R2_snap.fits;0.163651;10579.1;0.133925;0
20150820091331007_OBSJAROMER-R2_met.fits;0.335995;10623;0.773436;0.170667
20150820091353023_OBSJAROMER-R2_met.fits;0.15327;10579.1;0.351994;0.170667
20150820091306089_OBSJAROMER-R2_snap.fits;0.195387;10568.8;0.125236;0
20150820091410943_OBSJAROMER-R2_met.fits;0.293426;10599.6;0.630368;0.170667
20150820091421012_OBSJAROMER-R2_met.fits;0.27241;10599.6;0.938103;0.341333
20150820091430911_OBSJAROMER-R2_met.fits;0.197696;10583.5;0.531836;0.341333
20150820091440980_OBSJAROMER-R2_met.fits;0.476808;10647.9;1.1667;0.341333
20150820091406164_OBSJAROMER-R2_snap.fits;0.153406;10551.3;0.10489;0
20150820091601023_OBSJAROMER-R2_met.fits;0.389437;10595.2;0.802612;0.170667
20150820091506239_OBSJAROMER-R2_snap.fits;0.224632;10573.2;0.123805;0
20150820091620991_OBSJAROMER-R2_met.fits;0.230682;10602.5;0.989779;0.341333
20150820091636692_OBSJAROMER-R2_met.fits;0.0869988;10574.7;0.184339;0.170667
20150820091606313_OBSJAROMER-R2_snap.fits;0.145466;10599.6;0.135535;0
20150820091710996_OBSJAROMER-R2_met.fits;0.23549;10567.4;1.06917;0.341333
20150820091706388_OBSJAROMER-R2_snap.fits;0.148486;10595.2;0.15476;0
20150820091815508_OBSJAROMER-R2_met.fits;0.134256;10589.4;0.275573;0.170667
20150820091806463_OBSJAROMER-R2_snap.fits;0.177814;10605.5;0.170085;0
20150820091921556_OBSJAROMER-R2_met.fits;0.121396;10574.7;0.286691;0.170667
20150820091930943_OBSJAROMER-R2_met.fits;0.164454;10647.9;0.613161;0.341333
20150820092001151_OBSJAROMER-R2_met.fits;0.254545;10596.7;0.566333;0.170667
20150820091906537_OBSJAROMER-R2_snap.fits;0.186235;10551.3;0.146034;0
20150820092006612_OBSJAROMER-R2_snap.fits;0.158585;10646.5;0.140513;0
20150820092140991_OBSJAROMER-R2_met.fits;0.254697;10633.3;0.849531;0.341333
20150820092106687_OBSJAROMER-R2_snap.fits;0.234787;10567.4;0.142841;0
20150820092241065_OBSJAROMER-R2_met.fits;0.148261;10551.3;0.883328;0.170667
20150820092206761_OBSJAROMER-R2_snap.fits;0.13361;10631.8;0.155333;0
20150820092306836_OBSJAROMER-R2_snap.fits;0.135384;10586.4;0.12912;0
20150820092410324_OBSJAROMER-R2_met.fits;0.0790165;10604;0.162334;0.170667
20150820092426367_OBSJAROMER-R2_met.fits;0.134973;10599.6;0.275837;0.170667
20150820092406911_OBSJAROMER-R2_snap.fits;0.206886;10589.4;0.164651;0
20150820092520980_OBSJAROMER-R2_met.fits;0.18649;10645;0.794615;0.341333
20150820092530879_OBSJAROMER-R2_met.fits;0.125005;10604;0.291578;0.341333
20150820092551017_OBSJAROMER-R2_met.fits;0.306181;10627.4;0.763688;0.170667
20150820092506985_OBSJAROMER-R2_snap.fits;0.186759;10590.8;0.149942;0
20150820092641023_OBSJAROMER-R2_met.fits;0.16423;10585;0.817573;0.341333
20150820092607060_OBSJAROMER-R2_snap.fits;0.165284;10599.6;0.1893;0
20150820092721129_OBSJAROMER-R2_met.fits;0.352382;10599.6;0.791063;0.170667
20150820092707135_OBSJAROMER-R2_snap.fits;0.222566;10611.3;0.130451;0
20150820092810964_OBSJAROMER-R2_met.fits;0.143279;10640.6;0.673159;0.341333
20150820092821033_OBSJAROMER-R2_met.fits;0.428927;10639.2;1.34649;0.170667
20150820092900969_OBSJAROMER-R2_met.fits;0.317472;10558.6;0.660477;0.341333
20150820092807209_OBSJAROMER-R2_snap.fits;0.193766;10599.6;0.152347;0
20150820092950975_OBSJAROMER-R2_met.fits;0.148903;10601.1;0.618215;0.341333
20150820092907284_OBSJAROMER-R2_snap.fits;0.109928;10563;0.163084;0
20150820093031081_OBSJAROMER-R2_met.fits;0.282414;10580.6;0.928027;0.170667
20150820093007359_OBSJAROMER-R2_snap.fits;0.228103;10647.9;0.232419;0
20150820093107433_OBSJAROMER-R2_snap.fits;0.173903;10558.6;0.105229;0
20150820093211092_OBSJAROMER-R2_met.fits;0.191701;10612.8;0.605804;0.170667
20150820093207508_OBSJAROMER-R2_snap.fits;0.147345;10552.7;0.151413;0
20150820093307583_OBSJAROMER-R2_snap.fits;0.185589;10599.6;0.118793;0
20150820093410900_OBSJAROMER-R2_met.fits;0.144843;10554.2;0.360251;0.341333
20150820093428820_OBSJAROMER-R2_met.fits;0.167823;10582;0.415664;1.70667
20150820093440937_OBSJAROMER-R2_met.fits;0.21858;10551.3;0.524212;0.341333
20150820093407657_OBSJAROMER-R2_snap.fits;0.139652;10624.5;0.15445;0
20150820093530943_OBSJAROMER-R2_met.fits;0.210953;10626;0.790523;0.341333
20150820093541183_OBSJAROMER-R2_met.fits;0.147092;10628.9;0.308361;0.170667
20150820093600980_OBSJAROMER-R2_met.fits;0.194315;10612.8;0.750931;0.341333
20150820093507732_OBSJAROMER-R2_snap.fits;0.225669;10595.2;0.1382;0
20150820093637332_OBSJAROMER-R2_met.fits;0.0817567;10634.8;0.185789;0.170667
20150820093650985_OBSJAROMER-R2_met.fits;0.20318;10646.5;0.754788;0.341333
20150820093607807_OBSJAROMER-R2_snap.fits;0.20083;10609.9;0.204317;0
20150820093730921_OBSJAROMER-R2_met.fits;0.210193;10599.6;0.420756;0.341333
20150820093707881_OBSJAROMER-R2_snap.fits;0.171474;10599.6;0.188444;0
20150820093806932_OBSJAROMER-R2_met.fits;0.249531;10595.2;0.791858;0.170667
20150820093840895_OBSJAROMER-R2_met.fits;0.189093;10587.9;0.435869;0.341333
20150820093847209_OBSJAROMER-R2_met.fits;0.156528;10601.1;0.350687;0.170667
20150820093807956_OBSJAROMER-R2_snap.fits;0.224678;10587.9;0.157114;0
20150820093921001_OBSJAROMER-R2_met.fits;0.133287;10599.6;1.02486;0.341333
20150820093908031_OBSJAROMER-R2_snap.fits;0.307939;10608.4;0.14243;0
20150820094041044_OBSJAROMER-R2_met.fits;0.403859;10628.9;0.999897;0.170667
20150820094102377_OBSJAROMER-R2_met.fits;0.114268;10599.6;0.258431;0.170667
20150820094008105_OBSJAROMER-R2_snap.fits;0.160918;10599.6;0.129928;0
20150820094131049_OBSJAROMER-R2_met.fits;0.210968;10643.6;0.816177;0.170667
20150820094204159_OBSJAROMER-R2_met.fits;0.12288;10593.8;0.268693;0.170667
20150820094108180_OBSJAROMER-R2_snap.fits;0.146403;10643.6;0.167256;0
20150820094208255_OBSJAROMER-R2_snap.fits;0.243443;10609.9;0.179694;0
20150820094308329_OBSJAROMER-R2_snap.fits;0.167233;10599.6;0.113787;0
20150820094410964_OBSJAROMER-R2_met.fits;0.289143;10599.6;0.633934;0.170667
20150820094441001_OBSJAROMER-R2_met.fits;0.581565;10617.2;1.24175;0.341333
20150820094408404_OBSJAROMER-R2_snap.fits;0.175096;10577.6;0.200402;0
20150820094540905_OBSJAROMER-R2_met.fits;0.211661;10598.1;0.484474;0.341333
20150820094508479_OBSJAROMER-R2_snap.fits;0.17179;10587.9;0.156738;0
20150820094610943_OBSJAROMER-R2_met.fits;0.171634;10579.1;0.661551;0.341333
20150820094621012_OBSJAROMER-R2_met.fits;0.142352;10604;0.909606;0.341333
20150820094608553_OBSJAROMER-R2_snap.fits;0.154557;10576.2;0.145745;0
20150820094711017_OBSJAROMER-R2_met.fits;0.182572;10627.4;0.734741;0.170667
20150820094750953_OBSJAROMER-R2_met.fits;0.202057;10637.7;0.704225;0.341333
20150820094708628_OBSJAROMER-R2_snap.fits;0.20871;10618.7;0.242233;0
20150820094820991_OBSJAROMER-R2_met.fits;0.486749;10599.6;1.26256;0.341333
20150820094831060_OBSJAROMER-R2_met.fits;0.272907;10599.6;1.11346;0.170667
20150820094840959_OBSJAROMER-R2_met.fits;0.230727;10601.1;0.965355;2.38933
20150820094808703_OBSJAROMER-R2_snap.fits;0.179869;10599.6;0.142815;0
20150820095001001_OBSJAROMER-R2_met.fits;0.409578;10599.6;1.02748;0.341333
20150820094908777_OBSJAROMER-R2_snap.fits;0.19857;10642.1;0.0964614;0
20150820095013119_OBSJAROMER-R2_met.fits;0.142008;10604;0.401341;0.682667
20150820095020969_OBSJAROMER-R2_met.fits;0.218444;10639.2;0.672665;0.341333
20150820095031039_OBSJAROMER-R2_met.fits;0.443331;10630.4;1.12408;0.170667
20150820095055956_OBSJAROMER-R2_met.fits;0.0868689;10565.9;0.213275;0.170667
20150820095008852_OBSJAROMER-R2_snap.fits;0.197731;10599.6;0.163924;0
20150820095110975_OBSJAROMER-R2_met.fits;0.154031;10608.4;0.801961;0.341333
20150820095130943_OBSJAROMER-R2_met.fits;0.289931;10574.7;0.755868;0.341333
20150820095108927_OBSJAROMER-R2_snap.fits;0.15374;10596.7;0.133863;0
20150820095300884_OBSJAROMER-R2_met.fits;0.168958;10608.4;0.340384;0.341333
20150820095209001_OBSJAROMER-R2_snap.fits;0.150123;10549.8;0.157027;0
20150820095309076_OBSJAROMER-R2_snap.fits;0.173429;10645;0.17365;0
20150820095421097_OBSJAROMER-R2_met.fits;0.305156;10626;0.615317;0.170667
20150820095409151_OBSJAROMER-R2_snap.fits;0.180061;10565.9;0.146658;0
20150820095511785_OBSJAROMER-R2_met.fits;0.125486;10579.1;1.54929;0.170667
20150820095527145_OBSJAROMER-R2_met.fits;0.180688;10608.4;0.362053;0.170667
20150820095509225_OBSJAROMER-R2_snap.fits;0.177;10598.1;0.15039;0
20150820095650943_OBSJAROMER-R2_met.fits;0.136939;10633.3;0.568258;0.341333
20150820095609300_OBSJAROMER-R2_snap.fits;0.131498;10568.8;0.153668;0
20150820095711081_OBSJAROMER-R2_met.fits;0.338764;10637.7;0.773383;0.170667
20150820095734975_OBSJAROMER-R2_met.fits;0.188492;10599.6;0.427799;0.170667
20150820095751017_OBSJAROMER-R2_met.fits;0.529914;10643.6;1.2443;0.170667
20150820095709375_OBSJAROMER-R2_snap.fits;0.117866;10599.6;0.123624;0
20150820095809449_OBSJAROMER-R2_snap.fits;0.206482;10639.2;0.138727;0
20150820095931028_OBSJAROMER-R2_met.fits;0.211289;10609.9;0.652174;0.170667
20150820095934953_OBSJAROMER-R2_met.fits;0.124549;10611.3;0.254662;0.170667
20150820095909524_OBSJAROMER-R2_snap.fits;0.147239;10633.3;0.155508;0
