#timestamp,LO_Frequency,Temp,Hum 
1440093615.8,286078797.5,27.8,41.6 
1440093635.9,286078801.7,27.8,41.6 
1440093656.0,286078800.1,27.8,41.6 
1440093675.3,286078800.4,27.8,41.6 
1440093695.4,286078802.1,27.8,42.1 
1440093715.5,286078798.9,27.8,42.1 
1440093735.6,286078800.4,27.8,42.1 
1440093755.8,286078802.6,27.8,42.1 
1440093775.9,286078798.7,27.8,42.1 
1440093796.0,286078801.1,27.8,42.1 
1440093815.2,286078798.5,27.8,42.1 
1440093835.4,286078800.0,27.8,42.1 
1440093855.5,286078802.2,27.8,42.6 
1440093875.6,286078801.4,27.8,42.6 
1440093895.7,286078799.4,27.8,42.6 
1440093915.9,286078803.0,27.1,42.6 
1440093936.0,286078797.3,27.1,42.6 
1440093955.2,286078799.2,27.1,42.6 
1440093975.3,286078800.7,27.1,42.6 
1440093995.5,286078800.9,27.1,42.6 
1440094015.6,286078799.2,27.1,42.6 
1440094035.7,286078799.2,27.1,42.6 
1440094055.8,286078800.3,27.1,42.6 
1440094076.0,286078800.5,27.1,42.6 
1440094096.1,286078803.0,27.1,42.6 
1440094115.3,286078795.7,27.8,42.6 
1440094135.4,286078800.1,27.8,42.6 
1440094155.6,286078799.1,27.8,42.1 
1440094175.7,286078799.1,27.8,42.1 
1440094195.8,286078799.9,27.8,42.1 
1440094215.9,286078796.9,27.1,42.1 
1440094236.1,286078800.3,27.1,42.1 
1440094255.3,286078799.2,27.1,41.6 
1440094275.4,286078798.8,27.1,42.1 
1440094295.5,286078800.3,27.1,42.1 
1440094315.6,286078801.8,27.1,42.1 
1440094335.8,286078800.9,27.1,42.1 
1440094355.9,286078802.6,27.1,42.1 
1440094376.0,286078797.3,27.1,42.1 
1440094395.2,286078801.3,27.8,42.1 
1440094415.4,286078800.8,27.8,42.1 
1440094435.5,286078800.2,27.8,42.1 
1440094455.6,286078798.9,27.8,42.1 
1440094475.7,286078801.2,27.8,42.1 
1440094495.9,286078801.5,27.8,42.1 
1440094516.0,286078799.0,27.8,42.1 
1440094535.2,286078798.6,27.8,41.6 
1440094555.3,286078798.1,27.8,41.6 
1440094575.5,286078800.5,27.8,41.6 
1440094595.6,286078800.2,27.8,41.1 
1440094615.7,286078797.0,27.1,41.1 
1440094635.8,286078802.4,27.8,41.1 
1440094656.0,286078803.6,27.8,41.1 
1440094676.1,286078801.7,27.8,40.1 
1440094695.3,286078799.8,27.8,40.1 
1440094715.4,286078797.5,27.8,40.6 
1440094735.6,286078799.7,27.8,41.1 
1440094755.7,286078798.2,27.8,41.1 
1440094775.8,286078802.3,27.8,41.1 
1440094795.9,286078797.3,27.8,41.1 
1440094816.1,286078799.2,27.8,41.6 
1440094835.3,286078799.5,27.8,41.6 
1440094855.4,286078799.4,27.8,41.6 
1440094875.5,286078798.2,27.8,41.6 
1440094895.7,286078799.5,27.8,41.6 
1440094915.8,286078801.4,27.8,41.6 
1440094935.9,286078801.5,27.8,42.1 
1440094956.0,286078798.7,27.8,42.1 
1440094975.3,286078800.3,27.8,42.1 
1440094995.4,286078796.9,27.8,41.6 
1440095015.5,286078802.7,27.8,41.6 
1440095035.6,286078797.2,27.8,41.6 
1440095055.8,286078802.4,27.8,42.1 
1440095075.9,286078800.3,27.8,42.1 
1440095096.0,286078802.2,27.8,42.1 
1440095115.2,286078801.2,27.8,42.1 
1440095135.4,286078798.4,27.8,42.1 
1440095155.5,286078802.4,27.8,42.1 
1440095175.6,286078801.2,27.8,42.1 
1440095195.7,286078799.3,27.8,41.6 
1440095215.9,286078800.8,27.8,41.6 
1440095236.0,286078797.0,27.8,41.6 
1440095255.2,286078800.8,27.8,41.6 
1440095275.3,286078798.2,27.8,41.6 
1440095295.5,286078799.8,27.8,41.6 
1440095315.6,286078799.0,27.8,41.6 
1440095335.7,286078800.8,27.8,41.6 
1440095355.8,286078799.9,27.8,41.6 
1440095376.0,286078799.8,27.8,42.1 
1440095396.1,286078799.9,27.8,41.6 
1440095415.3,286078797.3,27.8,42.1 
1440095435.4,286078800.1,27.8,42.1 
1440095455.6,286078801.8,27.8,41.6 
1440095475.7,286078797.0,27.8,41.1 
1440095495.8,286078800.6,27.8,41.1 
1440095515.9,286078800.4,27.8,41.1 
1440095536.1,286078801.4,27.8,41.1 
1440095555.3,286078800.1,27.8,41.1 
1440095575.4,286078798.3,27.8,41.1 
1440095595.5,286078801.2,27.8,41.6 
1440095615.7,286078801.4,27.8,41.6 
1440095635.8,286078799.5,27.8,41.6 
1440095655.9,286078801.2,27.8,41.6 
1440095676.0,286078799.9,27.1,41.6 
1440095695.3,286078798.7,27.1,41.1 
1440095715.4,286078801.6,27.1,41.6 
1440095735.5,286078802.1,27.1,41.6 
1440095755.6,286078798.6,27.1,41.6 
1440095775.8,286078800.2,27.1,41.6 
1440095795.9,286078802.7,27.1,41.6 
1440095816.0,286078798.5,27.1,41.6 
1440095835.2,286078802.5,27.1,41.6 
1440095855.4,286078800.9,27.1,41.1 
1440095875.5,286078797.5,27.1,41.1 
1440095895.6,286078801.2,27.1,41.1 
1440095915.7,286078800.9,27.1,42.1 
1440095935.9,286078796.8,27.1,40.6 
1440095956.0,286078801.1,27.1,41.1 
1440095975.2,286078801.3,27.1,41.6 
1440095995.3,286078798.9,27.1,41.6 
1440096015.5,286078801.5,27.1,41.6 
1440096035.6,286078797.0,27.1,41.1 
1440096055.7,286078803.1,27.1,41.6 
1440096075.8,286078800.7,27.1,41.6 
1440096096.0,286078798.4,27.1,41.6 
1440096116.1,286078802.2,27.1,41.6 
1440096135.3,286078798.3,27.1,40.6 
1440096155.4,286078799.2,27.1,40.6 
1440096175.6,286078801.1,27.1,40.6 
1440096195.7,286078796.1,27.1,40.1 
1440096215.8,286078802.4,27.1,40.1 
1440096235.9,286078799.5,27.1,40.6 
1440096256.1,286078799.3,27.1,40.1 
1440096275.3,286078796.9,27.1,40.6 
1440096295.4,286078804.7,27.1,41.6 
1440096315.5,286078798.6,27.1,40.1 
1440096335.7,286078801.4,27.1,40.6 
1440096355.8,286078799.0,27.1,40.6 
1440096375.9,286078796.1,27.1,40.1 
1440096396.0,286078798.7,27.1,40.6 
1440096415.2,286078802.2,27.1,41.1 
1440096435.4,286078802.5,27.1,40.6 
1440096455.5,286078801.2,27.1,40.6 
1440096475.6,286078799.3,27.1,40.1 
1440096495.8,286078800.7,27.1,40.6 
1440096515.9,286078796.9,27.1,41.1 
1440096536.0,286078800.9,27.1,41.1 
1440096555.3,286078802.7,27.1,41.6 
1440096575.4,286078796.8,27.1,41.6 
1440096595.5,286078801.5,27.1,41.1 
1440096615.7,286078801.2,27.1,40.6 
1440096635.8,286078797.9,27.1,41.1 
1440096656.0,286078799.0,27.1,41.1 
1440096676.1,286078802.7,27.1,41.1 
1440096695.3,286078798.5,27.1,41.6 
1440096715.4,286078797.8,27.1,41.1 
1440096735.6,286078797.3,27.1,41.1 
1440096755.7,286078799.4,27.1,40.6 
1440096775.8,286078798.5,27.1,41.1 
1440096796.0,286078798.4,27.1,41.6 
1440096816.1,286078802.2,27.8,41.1 
1440096835.3,286078801.0,27.8,40.6 
1440096855.4,286078795.9,27.8,40.6 
1440096875.6,286078801.4,27.8,40.1 
1440096895.7,286078798.5,27.8,40.6 
1440096915.8,286078798.4,27.8,40.6 
1440096935.9,286078804.4,27.8,41.1 
1440096956.1,286078801.4,27.8,40.6 
1440096975.3,286078801.4,27.8,40.6 
1440096995.4,286078796.9,27.8,40.6 
1440097015.5,286078800.4,27.8,41.1 
1440097035.7,286078802.8,27.8,40.6 
1440097055.8,286078796.9,27.8,40.6 
1440097075.9,286078798.5,27.8,40.6 
1440097096.0,286078802.0,27.8,40.6 
1440097115.3,286078801.4,27.8,40.6 
1440097135.4,286078801.2,27.8,41.1 
1440097155.5,286078799.7,27.8,40.6 
1440097175.6,286078795.2,27.8,40.6 
1440097195.8,286078802.1,27.8,41.1 
