#timestamp,LO_Frequency,Temp,Hum 
1440039616.0,286078798.8,27.1,39.6 
1440039636.1,286078797.1,27.1,38.6 
1440039655.3,286078801.3,27.1,38.6 
1440039675.4,286078796.5,27.1,39.1 
1440039695.6,286078803.7,27.1,39.6 
1440039715.7,286078800.6,27.1,39.1 
1440039735.8,286078798.9,27.1,39.1 
1440039755.9,286078800.1,27.1,39.6 
1440039776.1,286078801.1,27.1,39.1 
1440039795.3,286078797.2,27.1,39.6 
1440039815.4,286078802.8,27.1,39.6 
1440039835.5,286078798.5,27.1,39.6 
1440039855.7,286078800.3,27.1,40.1 
1440039875.8,286078798.7,27.1,38.6 
1440039895.9,286078797.7,27.1,38.6 
1440039916.0,286078798.9,27.1,39.6 
1440039935.2,286078800.0,27.1,39.6 
1440039955.4,286078800.0,27.1,40.1 
1440039975.5,286078800.1,27.1,39.1 
1440039995.6,286078802.9,27.1,39.1 
1440040015.7,286078802.6,27.1,39.6 
1440040035.9,286078801.5,27.1,39.1 
1440040056.0,286078801.4,27.1,39.1 
1440040075.2,286078800.8,27.1,39.6 
1440040095.3,286078797.6,27.1,38.6 
1440040115.5,286078796.9,27.1,38.6 
1440040135.6,286078801.4,27.1,39.1 
1440040155.7,286078797.4,27.1,39.6 
1440040175.8,286078800.7,27.1,39.6 
1440040196.0,286078801.3,27.1,39.6 
1440040216.1,286078801.3,27.1,39.1 
1440040235.3,286078798.9,27.1,39.1 
1440040255.4,286078798.5,27.1,39.6 
1440040275.6,286078797.8,27.1,39.6 
1440040295.7,286078800.1,27.1,39.6 
1440040315.8,286078804.7,27.1,39.6 
1440040335.9,286078797.2,27.1,39.1 
1440040356.1,286078801.2,27.1,39.1 
1440040375.3,286078801.0,27.1,39.1 
1440040395.4,286078797.4,27.1,39.1 
1440040415.5,286078800.9,27.1,39.1 
1440040435.7,286078797.4,27.1,39.6 
1440040455.8,286078801.3,27.1,39.1 
1440040475.9,286078802.3,27.1,38.6 
1440040496.0,286078799.3,27.1,39.1 
1440040515.3,286078800.7,27.1,39.6 
1440040535.4,286078797.1,27.1,39.6 
1440040555.5,286078799.3,27.1,39.6 
1440040575.6,286078798.4,27.1,39.1 
1440040595.8,286078801.7,27.1,39.6 
1440040615.9,286078800.3,27.1,39.6 
1440040636.0,286078800.1,27.1,39.1 
1440040655.2,286078799.3,27.1,38.1 
1440040675.4,286078802.7,27.1,38.6 
1440040695.5,286078799.4,27.1,38.6 
1440040715.6,286078798.5,27.1,38.6 
1440040735.8,286078805.1,27.1,38.6 
1440040755.9,286078799.4,27.1,38.6 
1440040776.0,286078797.5,27.1,39.1 
1440040795.2,286078802.8,27.1,39.1 
1440040815.3,286078795.2,27.1,39.1 
1440040835.5,286078800.0,27.1,39.6 
1440040855.6,286078798.8,27.1,39.1 
1440040875.7,286078802.3,27.1,39.1 
1440040895.9,286078795.6,27.1,38.6 
1440040916.0,286078802.9,27.1,39.1 
1440040936.1,286078799.5,27.1,39.1 
1440040955.3,286078796.8,27.1,39.6 
1440040975.4,286078804.2,27.1,39.6 
1440040995.6,286078797.2,27.1,39.1 
1440041015.7,286078800.7,27.1,39.1 
1440041035.8,286078801.3,27.1,39.1 
1440041055.9,286078795.8,27.1,39.1 
1440041076.1,286078804.0,27.1,39.6 
1440041095.3,286078795.2,27.1,39.1 
1440041115.4,286078804.2,27.1,38.6 
1440041135.6,286078800.7,27.1,39.1 
1440041155.7,286078798.8,27.1,39.6 
1440041175.8,286078800.5,27.1,39.1 
1440041195.9,286078802.4,27.1,39.1 
1440041216.1,286078801.2,27.1,39.1 
1440041235.3,286078801.4,27.1,39.6 
1440041255.4,286078799.2,27.1,38.6 
1440041275.5,286078797.7,27.1,39.1 
1440041295.7,286078800.7,27.1,39.6 
1440041315.8,286078800.4,27.1,38.6 
1440041335.9,286078802.3,27.1,38.6 
1440041356.0,286078798.5,27.1,39.1 
1440041375.3,286078799.9,27.1,38.1 
1440041395.4,286078798.6,27.1,38.6 
1440041415.5,286078800.8,27.1,38.6 
1440041435.6,286078801.3,27.1,39.1 
1440041455.8,286078799.3,27.1,39.6 
1440041475.9,286078801.0,27.1,38.1 
1440041496.0,286078801.2,27.1,39.1 
1440041515.2,286078796.8,27.1,38.6 
1440041535.4,286078802.6,27.1,39.1 
1440041555.5,286078801.3,27.1,39.1 
1440041575.6,286078798.5,27.1,38.1 
1440041595.7,286078798.5,27.1,38.1 
1440041615.9,286078797.7,27.1,39.1 
1440041636.0,286078798.5,27.1,39.6 
1440041656.1,286078800.2,27.1,39.1 
1440041675.3,286078801.8,27.1,39.1 
1440041695.4,286078801.3,27.1,39.1 
1440041715.6,286078799.2,27.1,39.1 
1440041735.7,286078803.0,27.1,39.1 
1440041755.8,286078797.7,27.1,38.6 
1440041775.9,286078797.4,27.1,38.6 
1440041796.1,286078798.4,27.1,38.1 
1440041815.3,286078799.4,27.1,38.6 
1440041835.4,286078804.6,27.1,39.1 
1440041855.5,286078797.3,27.1,39.1 
1440041875.7,286078801.5,27.1,39.6 
1440041895.8,286078796.0,27.1,38.1 
1440041915.9,286078802.8,27.1,39.1 
1440041936.0,286078799.4,27.1,39.1 
1440041955.3,286078798.5,27.1,38.6 
1440041975.4,286078801.4,27.1,39.1 
1440041995.5,286078799.0,27.1,38.1 
1440042015.6,286078800.8,27.1,39.1 
1440042035.8,286078797.1,27.1,39.1 
1440042055.9,286078802.9,27.1,38.6 
1440042076.0,286078801.5,27.1,39.1 
1440042095.2,286078799.3,27.1,39.6 
1440042115.4,286078802.5,27.1,39.1 
1440042135.5,286078802.3,27.1,38.6 
1440042155.6,286078797.2,27.1,38.6 
1440042175.7,286078800.0,27.1,39.1 
1440042195.9,286078805.9,27.1,39.6 
1440042216.0,286078797.7,27.1,38.6 
1440042236.1,286078801.0,27.1,38.1 
1440042255.3,286078795.6,27.1,39.1 
1440042275.5,286078802.3,27.1,39.6 
1440042295.6,286078797.7,27.1,39.1 
1440042315.7,286078799.0,27.1,39.1 
1440042335.8,286078796.9,27.1,38.6 
1440042356.0,286078804.6,27.1,39.1 
1440042376.1,286078797.0,27.1,39.6 
1440042395.3,286078800.9,27.1,39.1 
1440042415.4,286078798.7,27.1,39.1 
1440042435.6,286078803.8,27.1,38.6 
1440042455.7,286078799.8,27.1,39.6 
1440042475.8,286078801.4,27.1,39.1 
1440042495.9,286078800.5,27.1,38.6 
1440042516.1,286078801.6,27.1,39.1 
1440042535.3,286078802.4,27.1,39.1 
1440042555.4,286078802.5,27.1,39.1 
1440042575.6,286078797.3,27.1,39.6 
1440042595.7,286078799.3,27.1,38.6 
1440042615.8,286078797.9,27.1,38.6 
1440042636.0,286078799.3,27.1,38.6 
1440042656.1,286078801.0,27.1,39.1 
1440042675.3,286078798.8,27.1,39.1 
1440042695.4,286078803.0,27.1,39.1 
1440042715.6,286078798.3,27.1,39.6 
1440042735.7,286078800.5,27.1,39.1 
1440042755.8,286078804.7,27.1,38.6 
1440042775.9,286078799.3,27.1,38.6 
1440042796.1,286078801.4,27.1,39.1 
1440042815.3,286078794.3,27.1,38.6 
1440042835.4,286078797.0,27.1,38.6 
1440042855.5,286078802.6,27.1,38.1 
1440042875.7,286078799.6,27.1,38.1 
1440042895.8,286078798.7,27.1,39.1 
1440042915.9,286078803.8,27.1,39.6 
1440042936.0,286078801.3,27.1,39.6 
1440042955.3,286078795.7,27.1,39.1 
1440042975.4,286078800.8,27.1,38.6 
1440042995.5,286078801.1,27.1,39.6 
1440043015.6,286078799.2,27.1,38.1 
1440043035.8,286078799.8,27.1,38.6 
1440043055.9,286078801.2,27.1,39.1 
1440043076.0,286078800.4,27.1,39.1 
1440043095.2,286078798.9,27.1,39.1 
1440043115.4,286078799.6,27.1,38.6 
1440043135.5,286078802.8,27.1,38.6 
1440043155.6,286078803.1,27.1,39.1 
1440043175.7,286078797.6,27.1,39.1 
1440043195.9,286078797.7,27.1,38.1 
