#timestamp,LO_Frequency,Temp,Hum 
1440097215.9,286078802.0,27.8,41.1 
1440097236.0,286078802.5,27.8,40.6 
1440097255.2,286078798.7,27.8,41.1 
1440097275.3,286078800.5,27.8,41.1 
1440097295.5,286078799.8,27.8,41.1 
1440097315.6,286078799.2,27.8,41.1 
1440097335.7,286078801.4,27.8,41.1 
1440097355.8,286078798.1,27.8,41.1 
1440097376.0,286078798.4,27.8,41.1 
1440097396.1,286078800.6,27.8,41.1 
1440097415.3,286078802.3,27.8,40.6 
1440097435.4,286078799.5,27.1,40.1 
1440097455.6,286078796.2,27.1,40.1 
1440097475.7,286078800.4,27.1,40.6 
1440097495.8,286078801.3,27.1,41.1 
1440097515.9,286078799.3,27.1,40.6 
1440097536.1,286078796.2,27.8,40.6 
1440097555.3,286078798.5,27.8,40.6 
1440097575.4,286078802.5,27.8,40.6 
1440097595.5,286078800.5,27.8,40.6 
1440097615.7,286078796.5,27.8,40.6 
1440097635.8,286078800.6,27.8,40.6 
1440097655.9,286078801.4,27.1,41.1 
1440097676.0,286078799.3,27.1,41.1 
1440097695.3,286078800.7,27.8,41.1 
1440097715.4,286078800.2,27.8,41.6 
1440097735.5,286078800.9,27.1,41.6 
1440097755.6,286078801.9,27.1,41.6 
1440097775.8,286078801.9,27.1,41.1 
1440097795.9,286078802.8,27.8,40.6 
1440097816.0,286078797.0,27.8,40.6 
1440097835.2,286078802.8,27.8,39.6 
1440097855.4,286078798.9,27.8,39.6 
1440097875.5,286078801.4,27.8,40.6 
1440097895.6,286078801.0,27.8,41.1 
1440097915.7,286078798.6,27.8,41.1 
1440097935.9,286078798.2,27.8,41.6 
1440097956.0,286078799.8,27.8,41.1 
1440097976.1,286078796.9,27.8,41.6 
1440097995.3,286078800.6,27.8,41.6 
1440098015.5,286078800.2,27.8,41.6 
1440098035.6,286078798.7,27.1,42.1 
1440098055.7,286078806.0,27.1,42.1 
1440098075.8,286078799.3,27.1,42.1 
1440098096.0,286078802.9,27.1,42.1 
1440098116.1,286078799.8,27.1,42.1 
1440098135.3,286078799.0,27.1,42.1 
1440098155.4,286078802.7,27.1,42.6 
1440098175.6,286078799.9,27.1,42.6 
1440098195.7,286078797.0,27.1,42.1 
1440098215.8,286078800.7,27.8,41.6 
1440098236.0,286078795.8,27.8,41.6 
1440098256.1,286078800.8,27.8,41.6 
1440098275.3,286078797.8,27.8,41.6 
1440098295.4,286078800.0,27.8,42.1 
1440098315.6,286078800.0,27.8,42.1 
1440098335.7,286078804.7,27.8,42.1 
1440098355.8,286078800.9,27.1,42.1 
1440098375.9,286078798.8,27.8,42.1 
1440098396.1,286078801.8,27.8,42.1 
1440098415.3,286078798.9,27.8,42.1 
1440098435.4,286078799.8,27.1,41.6 
1440098455.5,286078798.0,27.1,41.6 
1440098475.7,286078797.1,27.1,42.1 
1440098495.8,286078802.1,27.1,42.1 
1440098515.9,286078798.8,27.1,42.1 
1440098535.4,286078798.0,27.1,42.1 
1440098555.5,286078804.7,27.1,42.1 
1440098575.6,286078795.2,27.8,42.1 
1440098595.7,286078802.4,27.8,42.1 
1440098615.9,286078800.9,27.8,42.1 
1440098636.0,286078799.3,27.8,42.1 
1440098655.2,286078798.2,27.8,42.1 
1440098675.4,286078798.8,27.8,42.1 
1440098695.5,286078800.5,27.8,42.1 
1440098715.6,286078801.4,27.1,42.1 
1440098735.8,286078803.0,27.1,42.6 
1440098755.9,286078801.0,27.1,42.1 
1440098776.0,286078799.5,27.1,42.1 
1440098795.3,286078801.5,27.8,42.1 
1440098815.4,286078801.0,27.1,42.1 
1440098835.5,286078797.3,27.1,42.1 
1440098855.7,286078800.2,27.1,42.1 
1440098875.8,286078799.2,27.1,42.1 
1440098895.9,286078796.8,27.1,41.6 
1440098916.1,286078800.0,27.1,41.1 
1440098935.3,286078798.7,27.1,41.1 
1440098955.4,286078801.9,27.1,41.6 
1440098975.5,286078800.5,27.1,41.6 
1440098995.7,286078800.2,27.1,41.6 
1440099015.8,286078800.9,27.1,41.6 
1440099035.9,286078799.5,27.1,41.6 
1440099056.0,286078798.5,27.1,41.6 
1440099075.3,286078801.2,27.1,41.1 
1440099095.4,286078798.0,27.1,41.1 
1440099115.5,286078798.8,27.1,41.1 
1440099135.6,286078800.7,27.1,40.6 
1440099155.8,286078800.6,27.1,41.1 
1440099175.9,286078804.6,27.1,42.1 
1440099196.0,286078800.6,27.1,42.1 
1440099215.2,286078798.5,27.1,42.1 
1440099235.4,286078804.7,27.1,41.6 
1440099255.5,286078798.6,27.1,41.6 
1440099275.6,286078798.8,27.1,41.6 
1440099295.7,286078802.6,27.1,41.6 
1440099315.9,286078802.6,27.1,41.6 
1440099336.0,286078797.0,27.1,41.6 
1440099356.1,286078798.1,27.1,41.6 
1440099375.3,286078798.7,27.1,41.6 
1440099395.5,286078804.2,27.1,41.6 
1440099415.6,286078801.4,27.1,41.6 
1440099435.7,286078794.6,27.1,41.1 
1440099455.8,286078800.3,27.1,41.1 
1440099476.0,286078803.1,27.1,41.6 
1440099496.1,286078800.9,27.1,41.6 
1440099515.3,286078801.5,27.1,41.6 
1440099535.4,286078801.2,27.1,41.6 
1440099555.6,286078800.3,27.1,42.1 
1440099575.7,286078795.8,27.1,41.6 
1440099595.8,286078800.2,27.1,41.1 
1440099615.9,286078802.6,27.1,41.6 
1440099636.1,286078802.8,27.1,41.6 
1440099655.3,286078800.5,27.1,42.1 
1440099675.4,286078800.3,27.1,41.6 
1440099695.5,286078798.7,27.1,41.6 
1440099715.7,286078803.0,27.1,42.1 
1440099735.8,286078801.5,27.1,42.6 
1440099755.9,286078797.7,27.1,42.1 
1440099776.0,286078797.3,27.1,42.1 
1440099795.3,286078800.1,27.1,42.1 
1440099815.4,286078800.9,27.1,42.1 
1440099835.5,286078797.5,27.1,42.1 
1440099855.6,286078798.5,27.1,42.1 
1440099875.8,286078803.0,27.1,42.1 
1440099895.9,286078799.2,27.1,42.1 
1440099916.0,286078800.3,27.1,41.6 
1440099935.2,286078801.5,27.1,41.6 
1440099955.4,286078798.6,27.1,42.1 
1440099975.5,286078798.5,27.1,41.6 
1440099995.6,286078803.7,27.1,42.1 
1440100015.7,286078800.1,27.1,41.6 
1440100035.9,286078800.7,27.1,41.6 
1440100056.0,286078799.6,27.1,41.6 
1440100075.2,286078800.3,27.1,41.6 
1440100095.4,286078800.5,27.1,41.6 
1440100115.5,286078798.4,27.1,41.6 
1440100135.6,286078800.0,27.1,41.6 
1440100155.8,286078802.7,27.1,42.1 
1440100175.9,286078802.3,27.1,41.6 
1440100196.0,286078797.0,27.1,41.6 
1440100215.2,286078802.2,27.1,41.6 
1440100235.4,286078802.4,27.1,41.6 
1440100255.5,286078799.0,27.1,41.6 
1440100275.6,286078795.6,27.1,41.6 
1440100295.7,286078800.7,27.1,41.6 
1440100315.9,286078803.9,27.1,41.6 
1440100336.0,286078804.1,27.1,41.6 
1440100355.2,286078796.9,27.1,41.6 
1440100375.4,286078797.0,27.1,41.6 
1440100395.5,286078802.6,27.1,42.1 
1440100415.6,286078802.3,27.1,41.6 
1440100435.7,286078800.9,27.1,41.6 
1440100455.9,286078802.4,27.1,41.6 
1440100476.0,286078798.4,27.1,41.6 
1440100495.2,286078803.8,27.1,41.6 
1440100515.4,286078800.5,27.1,41.6 
1440100535.5,286078800.1,27.1,41.6 
1440100555.6,286078798.4,27.1,41.6 
1440100575.8,286078802.8,27.1,41.6 
1440100595.9,286078798.2,27.1,41.6 
1440100616.0,286078799.8,27.1,41.6 
1440100635.2,286078799.9,27.1,41.1 
1440100655.3,286078799.0,27.1,41.1 
1440100675.5,286078800.9,27.1,41.1 
1440100695.6,286078799.5,27.1,41.6 
1440100715.7,286078797.7,27.1,41.6 
1440100735.8,286078800.9,27.1,41.6 
1440100756.0,286078800.5,27.1,41.6 
1440100776.1,286078797.1,27.1,41.6 
1440100795.3,286078801.1,27.1,41.6 
