# file name; noise; peak f.; mag.; duration
20150820100100969_OBSJAROMER-R2_met.fits;0.331185;10586.4;0.70209;0.170667
20150820100009599_OBSJAROMER-R2_snap.fits;0.185582;10595.2;0.13076;0
20150820100131007_OBSJAROMER-R2_met.fits;0.270311;10623;0.906821;0.170667
20150820100109673_OBSJAROMER-R2_snap.fits;0.176766;10606.9;0.135264;0
20150820100240980_OBSJAROMER-R2_met.fits;0.242147;10595.2;1.01772;0.341333
20150820100209748_OBSJAROMER-R2_snap.fits;0.21129;10631.8;0.154326;0
20150820100320916_OBSJAROMER-R2_met.fits;0.222859;10604;0.489625;0.341333
20150820100309823_OBSJAROMER-R2_snap.fits;0.161268;10646.5;0.132391;0
20150820100409897_OBSJAROMER-R2_snap.fits;0.129323;10614.3;0.163816;0
20150820100541033_OBSJAROMER-R2_met.fits;0.556996;10561.5;1.22961;0.170667
20150820100509972_OBSJAROMER-R2_snap.fits;0.174198;10599.6;0.161598;0
20150820100610047_OBSJAROMER-R2_snap.fits;0.153499;10620.1;0.0983345;0
20150820100730943_OBSJAROMER-R2_met.fits;0.153286;10646.5;0.72482;0.341333
20150820100800980_OBSJAROMER-R2_met.fits;0.152695;10605.5;0.710907;0.341333
20150820100710121_OBSJAROMER-R2_snap.fits;0.173716;10601.1;0.140403;0
20150820100840916_OBSJAROMER-R2_met.fits;0.231186;10583.5;0.58379;0.341333
20150820100900884_OBSJAROMER-R2_met.fits;0.141271;10606.9;0.316225;0.341333
20150820100810196_OBSJAROMER-R2_snap.fits;0.190402;10551.3;0.145476;0
20150820100910953_OBSJAROMER-R2_met.fits;0.441554;10579.1;0.914454;0.170667
20150820100940991_OBSJAROMER-R2_met.fits;0.337157;10647.9;1.04152;0.341333
20150820100910271_OBSJAROMER-R2_snap.fits;0.177832;10634.8;0.154853;0
20150820101020927_OBSJAROMER-R2_met.fits;0.195829;10599.6;0.483286;0.341333
20150820101050964_OBSJAROMER-R2_met.fits;0.421389;10639.2;1.06252;0.341333
20150820101059327_OBSJAROMER-R2_met.fits;0.141819;10596.7;0.355142;0.170667
20150820101010345_OBSJAROMER-R2_snap.fits;0.177662;10647.9;0.157629;0
20150820101110932_OBSJAROMER-R2_met.fits;0.175472;10549.8;0.57154;0.341333
20150820101110420_OBSJAROMER-R2_snap.fits;0.130492;10577.6;0.156736;0
20150820101234388_OBSJAROMER-R2_met.fits;0.128835;10601.1;0.265135;0.170667
20150820101210495_OBSJAROMER-R2_snap.fits;0.141293;10599.6;0.168901;0
20150820101310911_OBSJAROMER-R2_met.fits;0.267075;10640.6;0.542878;0.341333
20150820101320980_OBSJAROMER-R2_met.fits;0.167185;10595.2;0.943536;0.341333
20150820101340948_OBSJAROMER-R2_met.fits;0.241037;10642.1;0.5804;0.341333
20150820101351017_OBSJAROMER-R2_met.fits;0.428509;10643.6;1.21833;0.341333
20150820101310569_OBSJAROMER-R2_snap.fits;0.159061;10576.2;0.13276;0
20150820101430953_OBSJAROMER-R2_met.fits;0.223211;10626;0.576;0.170667
20150820101500991_OBSJAROMER-R2_met.fits;0.142472;10568.8;0.944954;0.341333
20150820101506452_OBSJAROMER-R2_met.fits;0.148919;10627.4;0.300496;0.170667
20150820101410644_OBSJAROMER-R2_snap.fits;0.206316;10565.9;0.171275;0
20150820101520959_OBSJAROMER-R2_met.fits;0.159523;10586.4;0.742637;0.341333
20150820101526761_OBSJAROMER-R2_met.fits;0.165657;10593.8;2.00766;0.341333
20150820101550996_OBSJAROMER-R2_met.fits;0.203284;10612.8;0.905141;0.341333
20150820101510719_OBSJAROMER-R2_snap.fits;0.209894;10573.2;0.183763;0
20150820101630932_OBSJAROMER-R2_met.fits;0.215719;10646.5;0.436341;0.341333
20150820101610793_OBSJAROMER-R2_snap.fits;0.176482;10605.5;0.131592;0
20150820101721108_OBSJAROMER-R2_met.fits;0.300688;10640.6;0.746166;0.170667
20150820101710868_OBSJAROMER-R2_snap.fits;0.220371;10647.9;0.169835;0
20150820101810943_OBSJAROMER-R2_met.fits;0.197732;10647.9;0.657377;0.341333
20150820101821012_OBSJAROMER-R2_met.fits;0.458912;10595.2;1.24866;0.170667
20150820101851049_OBSJAROMER-R2_met.fits;0.399462;10585;0.817845;0.170667
20150820101810943_OBSJAROMER-R2_snap.fits;0.177737;10592.3;0.168568;0
20150820101908799_OBSJAROMER-R2_met.fits;0.114086;10605.5;0.256609;0.170667
20150820101920916_OBSJAROMER-R2_met.fits;0.268788;10601.1;0.674814;0.341333
20150820101930985_OBSJAROMER-R2_met.fits;0.496953;10585;1.08002;0.170667
20150820101941055_OBSJAROMER-R2_met.fits;0.167234;10611.3;0.87044;0.170667
20150820101911017_OBSJAROMER-R2_snap.fits;0.170644;10557.1;0.156587;0
20150820102030889_OBSJAROMER-R2_met.fits;0.154539;10580.6;0.325455;0.341333
20150820102040959_OBSJAROMER-R2_met.fits;0.266687;10609.9;0.616294;0.341333
20150820102100927_OBSJAROMER-R2_met.fits;0.216437;10585;0.692592;0.341333
20150820102011092_OBSJAROMER-R2_snap.fits;0.176186;10580.6;0.166601;0
20150820102125161_OBSJAROMER-R2_met.fits;0.14015;10602.5;0.999203;0.341333
20150820102141033_OBSJAROMER-R2_met.fits;0.250299;10612.8;0.874713;0.170667
20150820102150932_OBSJAROMER-R2_met.fits;0.276777;10549.8;0.638826;0.341333
20150820102204585_OBSJAROMER-R2_met.fits;0.207099;10583.5;0.731244;0.512
20150820102111167_OBSJAROMER-R2_snap.fits;0.163287;10608.4;0.399866;0
20150820102207828_OBSJAROMER-R2_met.fits;0.162624;10599.6;0.33652;2.21867
20150820102237353_OBSJAROMER-R2_met.fits;0.131654;10552.7;0.264576;0.170667
20150820102211241_OBSJAROMER-R2_snap.fits;0.157902;10599.6;0.151483;0
20150820102321044_OBSJAROMER-R2_met.fits;0.284193;10637.7;0.800448;0.170667
20150820102341012_OBSJAROMER-R2_met.fits;0.226166;10599.6;1.11377;0.341333
20150820102400980_OBSJAROMER-R2_met.fits;0.191384;10621.6;0.63658;0.170667
20150820102311316_OBSJAROMER-R2_snap.fits;0.152387;10599.6;0.213242;0
20150820102411391_OBSJAROMER-R2_snap.fits;0.14341;10601.1;0.138448;0
20150820102521023_OBSJAROMER-R2_met.fits;0.210155;10599.6;0.737164;0.170667
20150820102511465_OBSJAROMER-R2_snap.fits;0.129595;10565.9;0.148192;0
20150820102621097_OBSJAROMER-R2_met.fits;0.245077;10621.6;0.577445;0.170667
20150820102640895_OBSJAROMER-R2_met.fits;0.218398;10627.4;0.509265;0.341333
20150820102650964_OBSJAROMER-R2_met.fits;0.183915;10580.6;0.804176;0.341333
20150820102611540_OBSJAROMER-R2_snap.fits;0.199647;10606.9;0.162583;0
20150820102730900_OBSJAROMER-R2_met.fits;0.110599;10624.5;0.330379;0.341333
20150820102711615_OBSJAROMER-R2_snap.fits;0.186166;10555.7;0.151316;0
20150820102811689_OBSJAROMER-R2_snap.fits;0.186013;10621.6;0.124654;0
20150820102920980_OBSJAROMER-R2_met.fits;0.338913;10620.1;0.788771;0.341333
20150820102930879_OBSJAROMER-R2_met.fits;0.136966;10611.3;0.282453;0.341333
20150820102911764_OBSJAROMER-R2_snap.fits;0.201933;10609.9;0.135725;0
20150820103100991_OBSJAROMER-R2_met.fits;0.458684;10626;1.04513;0.170667
20150820103011839_OBSJAROMER-R2_snap.fits;0.158261;10599.6;0.123279;0
20150820103110889_OBSJAROMER-R2_met.fits;0.228032;10601.1;0.501687;0.170667
20150820103146388_OBSJAROMER-R2_met.fits;0.136941;10640.6;0.310258;0.170667
20150820103150996_OBSJAROMER-R2_met.fits;0.664381;10643.6;1.41562;0.341333
20150820103111913_OBSJAROMER-R2_snap.fits;0.201565;10599.6;0.164833;0
20150820103231103_OBSJAROMER-R2_met.fits;0.322298;10576.2;0.672675;0.170667
20150820103241001_OBSJAROMER-R2_met.fits;0.203673;10583.5;0.974933;0.170667
20150820103250900_OBSJAROMER-R2_met.fits;0.172375;10620.1;0.442175;0.341333
20150820103300969_OBSJAROMER-R2_met.fits;0.235085;10618.7;0.952628;0.341333
20150820103211988_OBSJAROMER-R2_snap.fits;0.178759;10604;0.181487;0
20150820103326911_OBSJAROMER-R2_met.fits;0.136762;10611.3;0.406968;0.170667
20150820103312063_OBSJAROMER-R2_snap.fits;0.189068;10614.3;0.149573;0
20150820103421012_OBSJAROMER-R2_met.fits;0.356119;10598.1;1.04009;0.341333
20150820103446612_OBSJAROMER-R2_met.fits;0.159684;10614.3;0.372089;0.170667
20150820103412137_OBSJAROMER-R2_snap.fits;0.163259;10606.9;0.172384;0
20150820103520916_OBSJAROMER-R2_met.fits;0.340003;10643.6;0.699973;0.341333
20150820103512212_OBSJAROMER-R2_snap.fits;0.153507;10599.6;0.148391;0
20150820103652393_OBSJAROMER-R2_met.fits;0.135676;10593.8;0.463439;0.170667
20150820103612287_OBSJAROMER-R2_snap.fits;0.171487;10567.4;0.205726;0
20150820103741033_OBSJAROMER-R2_met.fits;0.315107;10599.6;1.07583;0.170667
20150820103712361_OBSJAROMER-R2_snap.fits;0.437879;10576.2;0.443869;0
20150820103820969_OBSJAROMER-R2_met.fits;0.272734;10645;0.640957;0.170667
20150820103900905_OBSJAROMER-R2_met.fits;0.162014;10599.6;0.363553;0.341333
20150820103812436_OBSJAROMER-R2_snap.fits;0.64069;10595.2;0.682586;0
20150820103926505_OBSJAROMER-R2_met.fits;0.142432;10605.5;0.360425;0.170667
20150820103941012_OBSJAROMER-R2_met.fits;0.29106;10599.6;0.664313;0.170667
20150820103946644_OBSJAROMER-R2_met.fits;0.131846;10599.6;0.390707;0.170667
20150820103912511_OBSJAROMER-R2_snap.fits;0.602329;10585;1.07885;0
20150820104031017_OBSJAROMER-R2_met.fits;0.443297;10631.8;1.24076;0.170667
20150820104041087_OBSJAROMER-R2_met.fits;0.364432;10626;0.735483;0.170667
20150820104012585_OBSJAROMER-R2_snap.fits;0.948203;10587.9;0.687826;0
20150820104112660_OBSJAROMER-R2_snap.fits;0.24325;10605.5;0.251623;0
20150820104250964_OBSJAROMER-R2_met.fits;0.175608;10639.2;0.797317;0.341333
20150820104212735_OBSJAROMER-R2_snap.fits;0.16426;10580.6;0.129583;0
20150820104321001_OBSJAROMER-R2_met.fits;0.289985;10586.4;0.74761;0.170667
20150820104330900_OBSJAROMER-R2_met.fits;0.139022;10595.2;0.393083;1.024
20150820104400937_OBSJAROMER-R2_met.fits;0.147373;10583.5;0.59105;0.341333
20150820104312809_OBSJAROMER-R2_snap.fits;0.129631;10551.3;0.120922;0
20150820104459305_OBSJAROMER-R2_met.fits;0.0815978;10560.1;0.189095;0.170667
20150820104504767_OBSJAROMER-R2_met.fits;0.10405;10601.1;0.208178;0.170667
20150820104506985_OBSJAROMER-R2_met.fits;0.18368;10628.9;0.377744;0.170667
20150820104412884_OBSJAROMER-R2_snap.fits;0.148086;10631.8;0.173296;0
20150820104600916_OBSJAROMER-R2_met.fits;0.173956;10647.9;0.371016;0.341333
20150820104512959_OBSJAROMER-R2_snap.fits;0.136795;10598.1;0.155557;0
20150820104646655_OBSJAROMER-R2_met.fits;0.197911;10646.5;0.4137;0.170667
20150820104650921_OBSJAROMER-R2_met.fits;0.261616;10601.1;0.688359;0.341333
20150820104700991_OBSJAROMER-R2_met.fits;0.533812;10624.5;1.08116;0.341333
20150820104613033_OBSJAROMER-R2_snap.fits;0.140984;10599.6;0.115231;0
20150820104721300_OBSJAROMER-R2_met.fits;0.159613;10599.6;0.327829;0.170667
20150820104713108_OBSJAROMER-R2_snap.fits;0.201757;10601.1;0.146175;0
20150820104830932_OBSJAROMER-R2_met.fits;0.231323;10551.3;0.586119;0.341333
20150820104900969_OBSJAROMER-R2_met.fits;0.329531;10568.8;0.682381;0.170667
20150820104813183_OBSJAROMER-R2_snap.fits;0.168877;10555.7;0.154267;0
20150820104926569_OBSJAROMER-R2_met.fits;0.203469;10623;0.430637;0.170667
20150820105001044_OBSJAROMER-R2_met.fits;0.314258;10645;1.13497;0.170667
20150820104913257_OBSJAROMER-R2_snap.fits;0.136777;10624.5;0.145839;0
20150820105100948_OBSJAROMER-R2_met.fits;0.158138;10595.2;0.522896;0.341333
20150820105106580_OBSJAROMER-R2_met.fits;0.171011;10602.5;0.405128;0.170667
20150820105013332_OBSJAROMER-R2_snap.fits;0.129763;10640.6;0.133123;0
20150820105140884_OBSJAROMER-R2_met.fits;0.135686;10608.4;0.417123;0.341333
20150820105150953_OBSJAROMER-R2_met.fits;0.211205;10582;0.457673;0.170667
20150820105158975_OBSJAROMER-R2_met.fits;0.150905;10596.7;0.373159;0.170667
20150820105113407_OBSJAROMER-R2_snap.fits;0.1575;10643.6;0.16353;0
20150820105213481_OBSJAROMER-R2_snap.fits;0.214233;10551.3;0.108729;0
20150820105327039_OBSJAROMER-R2_met.fits;0.133905;10599.6;0.306999;0.170667
20150820105346495_OBSJAROMER-R2_met.fits;0.197951;10598.1;0.4027;0.170667
20150820105406804_OBSJAROMER-R2_met.fits;0.212726;10620.1;0.43944;0.170667
20150820105313556_OBSJAROMER-R2_snap.fits;0.115318;10615.7;0.107146;0
20150820105413631_OBSJAROMER-R2_snap.fits;0.148755;10595.2;0.13295;0
20150820105510975_OBSJAROMER-R2_met.fits;0.381547;10630.4;1.12662;0.341333
20150820105550569_OBSJAROMER-R2_met.fits;0.151848;10601.1;0.690829;0.170667
20150820105513705_OBSJAROMER-R2_snap.fits;0.194826;10583.5;0.113668;0
20150820105646889_OBSJAROMER-R2_met.fits;0.173248;10630.4;0.380434;0.170667
20150820105613780_OBSJAROMER-R2_snap.fits;0.168068;10573.2;0.132052;0
20150820105713855_OBSJAROMER-R2_snap.fits;0.177745;10626;0.156744;0
20150820105820927_OBSJAROMER-R2_met.fits;0.308021;10563;0.691758;0.341333
20150820105857108_OBSJAROMER-R2_met.fits;0.0803146;10646.5;0.16839;0.170667
20150820105813929_OBSJAROMER-R2_snap.fits;0.156477;10601.1;0.139016;0
20150820105910932_OBSJAROMER-R2_met.fits;0.244026;10554.2;0.553109;0.341333
20150820105940969_OBSJAROMER-R2_met.fits;0.175265;10601.1;0.683452;0.341333
20150820105914004_OBSJAROMER-R2_snap.fits;0.191214;10633.3;0.178668;0
