# file name; noise; peak f.; mag.; duration
20150820075951081_OBSJAROMER-R2_met.fits;0.289159;10570.3;0.861385;0.170667
20150820080000639_OBSJAROMER-R2_snap.fits;0.172445;10646.5;0.177357;0
20150820080106687_OBSJAROMER-R2_met.fits;0.158434;10637.7;0.334557;0.170667
20150820080136041_OBSJAROMER-R2_met.fits;0.143333;10602.5;0.291028;1.024
20150820080143380_OBSJAROMER-R2_met.fits;0.203799;10601.1;0.490181;0.170667
20150820080100713_OBSJAROMER-R2_snap.fits;0.149178;10599.6;0.123074;0
20150820080200788_OBSJAROMER-R2_snap.fits;0.139993;10599.6;0.166934;0
20150820080321001_OBSJAROMER-R2_met.fits;0.21919;10601.1;0.788781;0.170667
20150820080300863_OBSJAROMER-R2_snap.fits;0.18057;10564.5;0.141887;0
20150820080355305_OBSJAROMER-R2_met.fits;0.172578;10593.8;0.39473;3.072
20150820080400937_OBSJAROMER-R2_met.fits;0.268584;10633.3;0.619154;0.341333
20150820080411007_OBSJAROMER-R2_met.fits;0.504151;10640.6;1.16623;1.70667
20150820080420905_OBSJAROMER-R2_met.fits;0.1951;10558.6;0.446841;0.341333
20150820080400937_OBSJAROMER-R2_snap.fits;0.159462;10582;0.154651;0
20150820080540948_OBSJAROMER-R2_met.fits;0.272167;10592.3;0.601181;0.170667
20150820080501012_OBSJAROMER-R2_snap.fits;0.183139;10579.1;0.134907;0
20150820080601087_OBSJAROMER-R2_met.fits;0.30494;10599.6;0.726428;0.170667
20150820080621055_OBSJAROMER-R2_met.fits;0.282342;10642.1;1.16791;0.170667
20150820080641023_OBSJAROMER-R2_met.fits;0.257577;10599.6;0.811275;0.170667
20150820080601087_OBSJAROMER-R2_snap.fits;0.195543;10561.5;0.143962;0
20150820080711060_OBSJAROMER-R2_met.fits;0.377723;10618.7;0.756104;0.170667
20150820080731028_OBSJAROMER-R2_met.fits;0.382969;10608.4;0.798992;0.170667
20150820080750996_OBSJAROMER-R2_met.fits;0.335526;10630.4;1.00849;0.341333
20150820080701161_OBSJAROMER-R2_snap.fits;0.19315;10563;0.146535;0
20150820080801236_OBSJAROMER-R2_snap.fits;0.213939;10611.3;0.139894;0
20150820080900969_OBSJAROMER-R2_met.fits;0.237238;10627.4;0.795624;0.341333
20150820080911039_OBSJAROMER-R2_met.fits;0.379341;10606.9;1.01377;0.170667
20150820080940905_OBSJAROMER-R2_met.fits;0.206614;10599.6;0.413594;0.341333
20150820080950975_OBSJAROMER-R2_met.fits;0.34584;10599.6;1.02206;0.341333
20150820080901311_OBSJAROMER-R2_snap.fits;0.168013;10593.8;0.152107;0
20150820081021012_OBSJAROMER-R2_met.fits;0.217602;10615.7;0.993629;0.341333
20150820081040980_OBSJAROMER-R2_met.fits;0.158521;10564.5;0.564674;0.341333
20150820081001385_OBSJAROMER-R2_snap.fits;0.232614;10599.6;0.181216;0
20150820081100948_OBSJAROMER-R2_met.fits;0.242112;10601.1;0.696909;0.341333
20150820081101460_OBSJAROMER-R2_snap.fits;0.134137;10585;0.164521;0
20150820081214847_OBSJAROMER-R2_met.fits;0.107974;10623;0.220589;0.170667
20150820081251028_OBSJAROMER-R2_met.fits;0.63368;10640.6;1.34958;0.170667
20150820081201535_OBSJAROMER-R2_snap.fits;0.104145;10618.7;0.129527;0
20150820081350932_OBSJAROMER-R2_met.fits;0.190077;10647.9;0.381459;0.170667
20150820081301609_OBSJAROMER-R2_snap.fits;0.227049;10630.4;0.138348;0
20150820081410900_OBSJAROMER-R2_met.fits;0.186236;10602.5;0.396813;0.341333
20150820081420969_OBSJAROMER-R2_met.fits;0.218638;10599.6;0.763361;0.341333
20150820081401684_OBSJAROMER-R2_snap.fits;0.132664;10645;0.151927;0
20150820081510975_OBSJAROMER-R2_met.fits;0.212444;10634.8;0.73204;0.341333
20150820081501759_OBSJAROMER-R2_snap.fits;0.103632;10579.1;0.164516;0
20150820081620948_OBSJAROMER-R2_met.fits;0.208207;10580.6;0.490836;0.341333
20150820081646719_OBSJAROMER-R2_met.fits;0.151229;10631.8;0.323958;0.170667
20150820081650985_OBSJAROMER-R2_met.fits;0.180362;10592.3;0.756457;0.341333
20150820081601833_OBSJAROMER-R2_snap.fits;0.260995;10599.6;0.165366;0
20150820081752596_OBSJAROMER-R2_met.fits;0.153255;10549.8;0.348359;0.170667
20150820081701908_OBSJAROMER-R2_snap.fits;0.232285;10627.4;0.117501;0
20150820081804372_OBSJAROMER-R2_met.fits;0.130099;10571.8;0.336732;0.170667
20150820081830996_OBSJAROMER-R2_met.fits;0.246511;10604;0.836168;0.170667
20150820081801983_OBSJAROMER-R2_snap.fits;0.171729;10570.3;0.162349;0
20150820081901033_OBSJAROMER-R2_met.fits;0.386233;10623;1.12834;0.170667
20150820081902057_OBSJAROMER-R2_snap.fits;0.167289;10639.2;0.222059;0
20150820082000937_OBSJAROMER-R2_met.fits;0.232742;10602.5;0.564625;0.341333
20150820082011007_OBSJAROMER-R2_met.fits;0.340772;10646.5;0.775193;0.170667
20150820082021076_OBSJAROMER-R2_met.fits;0.467348;10608.4;0.996865;0.170667
20150820082026367_OBSJAROMER-R2_met.fits;0.192703;10598.1;0.40447;0.170667
20150820082034900_OBSJAROMER-R2_met.fits;0.149781;10596.7;0.341554;0.341333
20150820082002132_OBSJAROMER-R2_snap.fits;0.139118;10568.8;0.14125;0
20150820082120980_OBSJAROMER-R2_met.fits;0.2456;10618.7;0.925457;0.341333
20150820082131049_OBSJAROMER-R2_met.fits;0.235196;10620.1;0.688457;0.170667
20150820082102207_OBSJAROMER-R2_snap.fits;0.199871;10601.1;0.213442;0
20150820082202281_OBSJAROMER-R2_snap.fits;0.188721;10634.8;0.164255;0
20150820082302356_OBSJAROMER-R2_snap.fits;0.257683;10592.3;0.277271;0
20150820082402260_OBSJAROMER-R2_met.fits;0.16198;10590.8;0.785756;0.170667
20150820082410964_OBSJAROMER-R2_met.fits;0.139023;10595.2;0.78086;0.341333
20150820082430932_OBSJAROMER-R2_met.fits;0.170476;10560.1;0.402766;0.341333
20150820082402431_OBSJAROMER-R2_snap.fits;0.941807;10598.1;0.958438;0
20150820082550975_OBSJAROMER-R2_met.fits;0.334835;10602.5;0.792328;0.341333
20150820082502505_OBSJAROMER-R2_snap.fits;1.07899;10564.5;0.963924;0
20150820082607700_OBSJAROMER-R2_met.fits;0.0863538;10599.6;0.176754;0.170667
20150820082621012_OBSJAROMER-R2_met.fits;0.183064;10586.4;0.906914;0.170667
20150820082602580_OBSJAROMER-R2_snap.fits;1.05153;10612.8;1.3112;0
20150820082702655_OBSJAROMER-R2_snap.fits;0.314135;10552.7;0.486759;0
20150820082802729_OBSJAROMER-R2_snap.fits;0.148746;10560.1;0.165387;0
20150820082902804_OBSJAROMER-R2_snap.fits;0.13794;10549.8;0.141135;0
20150820083031039_OBSJAROMER-R2_met.fits;0.237872;10627.4;1.07932;1.19467
20150820083002879_OBSJAROMER-R2_snap.fits;0.269258;10551.3;0.203082;0
20150820083121044_OBSJAROMER-R2_met.fits;0.153276;10558.6;0.881729;0.170667
20150820083130943_OBSJAROMER-R2_met.fits;0.289534;10598.1;0.691825;0.341333
20150820083147156_OBSJAROMER-R2_met.fits;0.149437;10601.1;0.328309;0.170667
20150820083102953_OBSJAROMER-R2_snap.fits;0.174724;10599.6;0.141258;0
20150820083203028_OBSJAROMER-R2_snap.fits;0.210723;10599.6;0.139035;0
20150820083330921_OBSJAROMER-R2_met.fits;0.155116;10583.5;0.421047;0.341333
20150820083340991_OBSJAROMER-R2_met.fits;0.422544;10587.9;0.893503;0.170667
20150820083346964_OBSJAROMER-R2_met.fits;0.1902;10576.2;0.454404;0.170667
20150820083303103_OBSJAROMER-R2_snap.fits;0.194882;10643.6;0.116336;0
20150820083426388_OBSJAROMER-R2_met.fits;0.131587;10593.8;0.301928;0.170667
20150820083403177_OBSJAROMER-R2_snap.fits;0.140632;10564.5;0.1951;0
20150820083503252_OBSJAROMER-R2_snap.fits;0.142693;10601.1;0.150309;0
20150820083600937_OBSJAROMER-R2_met.fits;0.268489;10599.6;0.593716;0.341333
20150820083627049_OBSJAROMER-R2_met.fits;0.176611;10647.9;0.376193;0.170667
20150820083646335_OBSJAROMER-R2_met.fits;0.18454;10634.8;0.391107;0.170667
20150820083603327_OBSJAROMER-R2_snap.fits;0.187334;10599.6;0.132949;0
20150820083706473_OBSJAROMER-R2_met.fits;0.150248;10646.5;0.35273;0.170667
20150820083703401_OBSJAROMER-R2_snap.fits;0.129442;10565.9;0.142105;0
20150820083800916_OBSJAROMER-R2_met.fits;0.149949;10598.1;0.406965;0.341333
20150820083830953_OBSJAROMER-R2_met.fits;0.26578;10592.3;0.705131;0.341333
20150820083841023_OBSJAROMER-R2_met.fits;0.30802;10624.5;1.05378;0.170667
20150820083803476_OBSJAROMER-R2_snap.fits;0.206667;10599.6;0.174462;0
20150820083940927_OBSJAROMER-R2_met.fits;0.177548;10557.1;0.361323;0.341333
20150820083903551_OBSJAROMER-R2_snap.fits;0.223148;10552.7;0.159372;0
20150820084001065_OBSJAROMER-R2_met.fits;0.275403;10643.6;1.11629;0.170667
20150820084003625_OBSJAROMER-R2_snap.fits;0.177634;10558.6;0.419504;0
20150820084101993_OBSJAROMER-R2_met.fits;0.160716;10567.4;0.568259;0.341333
20150820084117012_OBSJAROMER-R2_met.fits;0.131228;10602.5;0.347098;0.170667
20150820084122985_OBSJAROMER-R2_met.fits;0.163128;10601.1;0.391582;1.024
20150820084131007_OBSJAROMER-R2_met.fits;0.310395;10647.9;0.816298;0.341333
20150820084150975_OBSJAROMER-R2_met.fits;0.246674;10637.7;0.762632;0.341333
20150820084103700_OBSJAROMER-R2_snap.fits;0.207316;10551.3;0.131143;0
20150820084206505_OBSJAROMER-R2_met.fits;0.17173;10614.3;0.358916;0.170667
20150820084226644_OBSJAROMER-R2_met.fits;0.172796;10618.7;0.437611;0.170667
20150820084251049_OBSJAROMER-R2_met.fits;0.735819;10647.9;1.71838;0.170667
20150820084203775_OBSJAROMER-R2_snap.fits;0.339622;10567.4;0.25796;0
20150820084341055_OBSJAROMER-R2_met.fits;0.496902;10639.2;1.01777;0.170667
20150820084303849_OBSJAROMER-R2_snap.fits;0.209285;10631.8;0.234633;0
20150820084403924_OBSJAROMER-R2_snap.fits;0.384527;10639.2;0.518149;0
20150820084503999_OBSJAROMER-R2_snap.fits;0.28078;10611.3;0.281889;0
20150820084619092_OBSJAROMER-R2_met.fits;0.286462;10587.9;0.647963;0.170667
20150820084631039_OBSJAROMER-R2_met.fits;0.317306;10574.7;0.937194;0.170667
20150820084641108_OBSJAROMER-R2_met.fits;0.384849;10636.2;0.85706;0.170667
20150820084604073_OBSJAROMER-R2_snap.fits;0.311007;10592.3;0.343525;0
20150820084701076_OBSJAROMER-R2_met.fits;0.520329;10645;1.0567;0.170667
20150820084704148_OBSJAROMER-R2_snap.fits;0.709872;10647.9;0.47113;0
20150820084850985_OBSJAROMER-R2_met.fits;0.448095;10611.3;1.01313;0.170667
20150820084804223_OBSJAROMER-R2_snap.fits;0.208762;10583.5;0.246926;0
20150820084921023_OBSJAROMER-R2_met.fits;0.427861;10637.7;1.38308;0.170667
20150820084931092_OBSJAROMER-R2_met.fits;0.569521;10609.9;1.23667;0.170667
20150820084904297_OBSJAROMER-R2_snap.fits;0.162803;10605.5;0.128642;0
20150820085020927_OBSJAROMER-R2_met.fits;0.176838;10599.6;0.564367;0.341333
20150820085041065_OBSJAROMER-R2_met.fits;0.615655;10599.6;1.29873;0.170667
20150820085050964_OBSJAROMER-R2_met.fits;0.249559;10583.5;0.879275;0.341333
20150820085004372_OBSJAROMER-R2_snap.fits;0.122324;10615.7;0.140899;0
20150820085110932_OBSJAROMER-R2_met.fits;0.172171;10573.2;0.583157;0.341333
20150820085141652_OBSJAROMER-R2_met.fits;0.216384;10587.9;1.11286;0.170667
20150820085104447_OBSJAROMER-R2_snap.fits;0.118875;10564.5;0.167687;0
20150820085204521_OBSJAROMER-R2_snap.fits;0.168695;10599.6;0.172951;0
20150820085319785_OBSJAROMER-R2_met.fits;0.108476;10585;0.217872;0.170667
20150820085304596_OBSJAROMER-R2_snap.fits;0.233567;10601.1;0.163175;0
20150820085441023_OBSJAROMER-R2_met.fits;0.153414;10608.4;0.719563;0.170667
20150820085404671_OBSJAROMER-R2_snap.fits;0.196131;10599.6;0.169226;0
20150820085541097_OBSJAROMER-R2_met.fits;0.357586;10595.2;0.835212;0.170667
20150820085504745_OBSJAROMER-R2_snap.fits;0.124984;10560.1;0.103461;0
20150820085606356_OBSJAROMER-R2_met.fits;0.180278;10590.8;0.410045;0.170667
20150820085621033_OBSJAROMER-R2_met.fits;0.351446;10599.6;0.984737;0.170667
20150820085604820_OBSJAROMER-R2_snap.fits;0.195858;10554.2;0.112713;0
20150820085720937_OBSJAROMER-R2_met.fits;0.188958;10620.1;0.63736;0.341333
20150820085704895_OBSJAROMER-R2_snap.fits;0.152574;10599.6;0.116046;0
20150820085840980_OBSJAROMER-R2_met.fits;0.480798;10590.8;1.02087;0.341333
20150820085900948_OBSJAROMER-R2_met.fits;0.179382;10628.9;0.527674;0.341333
20150820085804969_OBSJAROMER-R2_snap.fits;0.139023;10552.7;0.172903;0
20150820085906580_OBSJAROMER-R2_met.fits;0.184732;10620.1;0.403413;0.170667
20150820085920916_OBSJAROMER-R2_met.fits;0.155141;10579.1;0.534857;0.341333
20150820085930985_OBSJAROMER-R2_met.fits;0.33563;10634.8;0.696136;0.341333
20150820085905044_OBSJAROMER-R2_snap.fits;0.15735;10615.7;0.128636;0
