# file name; noise; peak f.; mag.; duration
20150820020001236_OBSJAROMER-R2_met.fits;0.608117;10637.7;1.26305;0.341333
20150820020021204_OBSJAROMER-R2_met.fits;0.333851;10621.6;0.715227;0.341333
20150820020101140_OBSJAROMER-R2_met.fits;0.178839;10577.6;0.372762;0.341333
20150820020121279_OBSJAROMER-R2_met.fits;0.137168;10561.5;0.84335;0.170667
20150820020126911_OBSJAROMER-R2_met.fits;0.167505;10624.5;0.400885;0.170667
20150820020033833_OBSJAROMER-R2_snap.fits;0.169137;10589.4;0.171664;0
20150820020131177_OBSJAROMER-R2_met.fits;0.23903;10601.1;0.670403;0.341333
20150820020211284_OBSJAROMER-R2_met.fits;0.219413;10643.6;0.973341;0.170667
20150820020133908_OBSJAROMER-R2_snap.fits;0.158683;10568.8;0.153872;0
20150820020321257_OBSJAROMER-R2_met.fits;0.51074;10601.1;1.08705;0.170667
20150820020233983_OBSJAROMER-R2_snap.fits;0.13282;10558.6;0.138708;0
20150820020357097_OBSJAROMER-R2_met.fits;0.138084;10586.4;0.511975;0.341333
20150820020334057_OBSJAROMER-R2_snap.fits;0.20973;10558.6;0.196263;0
20150820020431231_OBSJAROMER-R2_met.fits;0.240232;10604;0.838241;0.341333
20150820020526527_OBSJAROMER-R2_met.fits;0.180614;10643.6;0.378117;0.170667
20150820020434132_OBSJAROMER-R2_snap.fits;0.180226;10579.1;0.148794;0
20150820020541204_OBSJAROMER-R2_met.fits;0.257778;10567.4;0.999295;0.341333
20150820020546665_OBSJAROMER-R2_met.fits;0.149803;10599.6;0.40177;0.170667
20150820020611241_OBSJAROMER-R2_met.fits;0.32042;10604;0.848045;0.170667
20150820020534207_OBSJAROMER-R2_snap.fits;0.168638;10611.3;0.114495;0
20150820020647081_OBSJAROMER-R2_met.fits;0.130696;10626;0.292156;0.170667
20150820020651177_OBSJAROMER-R2_met.fits;0.228318;10621.6;1.02713;0.341333
20150820020634281_OBSJAROMER-R2_snap.fits;0.168435;10571.8;0.129666;0
20150820020734356_OBSJAROMER-R2_snap.fits;0.149122;10576.2;0.185284;0
20150820020851156_OBSJAROMER-R2_met.fits;0.244411;10623;0.519003;0.170667
20150820020834431_OBSJAROMER-R2_snap.fits;0.142191;10564.5;0.16907;0
20150820020931092_OBSJAROMER-R2_met.fits;0.187846;10558.6;0.380204;0.341333
20150820020941161_OBSJAROMER-R2_met.fits;0.386769;10577.6;0.897016;0.341333
20150820021020415_OBSJAROMER-R2_met.fits;0.144724;10608.4;0.392977;1.36533
20150820020934505_OBSJAROMER-R2_snap.fits;0.200196;10631.8;0.163101;0
20150820021031167_OBSJAROMER-R2_met.fits;0.233384;10557.1;0.763951;1.024
20150820021051135_OBSJAROMER-R2_met.fits;0.385937;10609.9;0.972839;0.341333
20150820021054377_OBSJAROMER-R2_met.fits;0.170393;10577.6;0.403872;0.341333
20150820021104788_OBSJAROMER-R2_met.fits;0.0983822;10574.7;0.223239;0.170667
20150820021034580_OBSJAROMER-R2_snap.fits;0.162133;10605.5;0.161412;0
20150820021134655_OBSJAROMER-R2_snap.fits;0.177288;10560.1;0.159102;0
20150820021321151_OBSJAROMER-R2_met.fits;0.184932;10570.3;0.674418;0.170667
20150820021326783_OBSJAROMER-R2_met.fits;0.142134;10555.7;0.340209;0.170667
20150820021331220_OBSJAROMER-R2_met.fits;0.532815;10620.1;1.17344;0.170667
20150820021234729_OBSJAROMER-R2_snap.fits;0.203866;10564.5;0.178874;0
20150820021341119_OBSJAROMER-R2_met.fits;0.262713;10586.4;0.672105;0.341333
20150820021351188_OBSJAROMER-R2_met.fits;0.344749;10621.6;1.02687;0.170667
20150820021431124_OBSJAROMER-R2_met.fits;0.274618;10558.6;0.572337;0.170667
20150820021334804_OBSJAROMER-R2_snap.fits;0.149348;10577.6;0.149079;0
20150820021451092_OBSJAROMER-R2_met.fits;0.406329;10647.9;0.959827;0.341333
20150820021434879_OBSJAROMER-R2_snap.fits;0.177307;10601.1;0.13975;0
20150820021534953_OBSJAROMER-R2_snap.fits;0.185089;10599.6;0.124766;0
20150820021723497_OBSJAROMER-R2_met.fits;0.137784;10554.2;0.286189;0.170667
20150820021731177_OBSJAROMER-R2_met.fits;0.348107;10645;1.17637;0.170667
20150820021635028_OBSJAROMER-R2_snap.fits;0.146058;10618.7;0.127259;0
20150820021735103_OBSJAROMER-R2_snap.fits;0.179597;10618.7;0.143691;0
20150820021851049_OBSJAROMER-R2_met.fits;0.306155;10631.8;0.820617;0.341333
20150820021901119_OBSJAROMER-R2_met.fits;0.454097;10646.5;1.06621;0.170667
20150820021907092_OBSJAROMER-R2_met.fits;0.144935;10596.7;0.335508;0.170667
20150820021921087_OBSJAROMER-R2_met.fits;0.30406;10615.7;0.816615;0.170667
20150820021835177_OBSJAROMER-R2_snap.fits;0.139262;10582;0.167386;0
20150820021935252_OBSJAROMER-R2_snap.fits;0.156869;10601.1;0.164509;0
20150820022051028_OBSJAROMER-R2_met.fits;0.553316;10623;1.21669;0.341333
20150820022130964_OBSJAROMER-R2_met.fits;0.317595;10602.5;0.670101;0.341333
20150820022035327_OBSJAROMER-R2_snap.fits;0.174043;10574.7;0.132667;0
20150820022150932_OBSJAROMER-R2_met.fits;0.1684;10620.1;0.421845;0.341333
20150820022231039_OBSJAROMER-R2_met.fits;0.231652;10628.9;0.809879;0.341333
20150820022135401_OBSJAROMER-R2_snap.fits;0.201818;10614.3;0.135785;0
20150820022251007_OBSJAROMER-R2_met.fits;0.140465;10646.5;0.878236;0.341333
20150820022235476_OBSJAROMER-R2_snap.fits;0.150616;10608.4;0.165372;0
20150820022335551_OBSJAROMER-R2_snap.fits;0.140907;10601.1;0.12056;0
20150820022521023_OBSJAROMER-R2_met.fits;0.381337;10647.9;0.885022;0.341333
20150820022531092_OBSJAROMER-R2_met.fits;0.449191;10601.1;0.907397;0.170667
20150820022435625_OBSJAROMER-R2_snap.fits;0.152937;10586.4;0.192228;0
20150820022627071_OBSJAROMER-R2_met.fits;0.136409;10551.3;0.443269;0.170667
20150820022535700_OBSJAROMER-R2_snap.fits;0.149965;10624.5;0.115849;0
20150820022635775_OBSJAROMER-R2_snap.fits;0.167852;10551.3;0.169173;0
20150820022735849_OBSJAROMER-R2_snap.fits;0.15986;10599.6;0.16269;0
20150820022850943_OBSJAROMER-R2_met.fits;0.150293;10599.6;0.328592;0.341333
20150820022907156_OBSJAROMER-R2_met.fits;0.163414;10620.1;0.348655;0.170667
20150820022911081_OBSJAROMER-R2_met.fits;0.18317;10598.1;0.837571;0.170667
20150820022835924_OBSJAROMER-R2_snap.fits;0.183102;10554.2;0.148663;0
20150820022940948_OBSJAROMER-R2_met.fits;0.252217;10643.6;0.554265;0.341333
20150820023021055_OBSJAROMER-R2_met.fits;0.524495;10601.1;1.12079;0.170667
20150820022935999_OBSJAROMER-R2_snap.fits;0.151661;10598.1;0.145419;0
20150820023100991_OBSJAROMER-R2_met.fits;0.429194;10647.9;0.935086;0.170667
20150820023120959_OBSJAROMER-R2_met.fits;0.245746;10593.8;0.59963;0.341333
20150820023127103_OBSJAROMER-R2_met.fits;0.16847;10621.6;0.339954;0.170667
20150820023036073_OBSJAROMER-R2_snap.fits;0.182839;10589.4;0.11138;0
20150820023150996_OBSJAROMER-R2_met.fits;0.410876;10631.8;0.930575;0.341333
20150820023136148_OBSJAROMER-R2_snap.fits;0.161596;10561.5;0.144913;0
20150820023300969_OBSJAROMER-R2_met.fits;0.186869;10643.6;0.666429;0.341333
20150820023236223_OBSJAROMER-R2_snap.fits;0.12787;10589.4;0.144266;0
20150820023431081_OBSJAROMER-R2_met.fits;0.410451;10645;1.13168;0.170667
20150820023336297_OBSJAROMER-R2_snap.fits;0.199858;10590.8;0.113221;0
20150820023440980_OBSJAROMER-R2_met.fits;0.208088;10549.8;0.673816;0.341333
20150820023451049_OBSJAROMER-R2_met.fits;0.260001;10620.1;0.666395;0.341333
20150820023509823_OBSJAROMER-R2_met.fits;0.104235;10549.8;0.341304;0.170667
20150820023436372_OBSJAROMER-R2_snap.fits;0.20515;10646.5;0.143494;0
20150820023620991_OBSJAROMER-R2_met.fits;0.26748;10620.1;0.660253;0.341333
20150820023536447_OBSJAROMER-R2_snap.fits;0.228448;10617.2;0.125617;0
20150820023651028_OBSJAROMER-R2_met.fits;0.335645;10631.8;1.03623;0.341333
20150820023701097_OBSJAROMER-R2_met.fits;0.174668;10554.2;0.777478;0.170667
20150820023710996_OBSJAROMER-R2_met.fits;0.190997;10620.1;0.663247;0.341333
20150820023726697_OBSJAROMER-R2_met.fits;0.179307;10617.2;0.381434;0.170667
20150820023730964_OBSJAROMER-R2_met.fits;0.183774;10636.2;0.630062;0.341333
20150820023636521_OBSJAROMER-R2_snap.fits;0.181663;10599.6;0.13611;0
20150820023741033_OBSJAROMER-R2_met.fits;0.34703;10601.1;1.02944;0.341333
20150820023746836_OBSJAROMER-R2_met.fits;0.112897;10642.1;0.343334;0.170667
20150820023736596_OBSJAROMER-R2_snap.fits;0.167803;10605.5;0.15006;0
20150820023836671_OBSJAROMER-R2_snap.fits;0.167244;10615.7;0.118594;0
20150820024000980_OBSJAROMER-R2_met.fits;0.205091;10583.5;0.679418;0.341333
20150820024020948_OBSJAROMER-R2_met.fits;0.162411;10596.7;0.421809;0.341333
20150820024031017_OBSJAROMER-R2_met.fits;0.219094;10599.6;0.924055;0.341333
20150820023936745_OBSJAROMER-R2_snap.fits;0.134964;10599.6;0.121034;0
20150820024047060_OBSJAROMER-R2_met.fits;0.188886;10636.2;0.4659;0.170667
20150820024050985_OBSJAROMER-R2_met.fits;0.143402;10645;0.502357;0.341333
20150820024107199_OBSJAROMER-R2_met.fits;0.159332;10630.4;0.43064;0.170667
20150820024126313_OBSJAROMER-R2_met.fits;0.142328;10611.3;0.338823;0.341333
20150820024036820_OBSJAROMER-R2_snap.fits;0.143375;10587.9;0.126375;0
20150820024136895_OBSJAROMER-R2_snap.fits;0.159762;10551.3;0.145052;0
20150820024236969_OBSJAROMER-R2_snap.fits;0.141773;10589.4;0.152288;0
20150820024340969_OBSJAROMER-R2_met.fits;0.277602;10634.8;0.575583;0.341333
20150820024406569_OBSJAROMER-R2_met.fits;0.150166;10606.9;0.306592;0.170667
20150820024413225_OBSJAROMER-R2_met.fits;0.138248;10612.8;0.613033;0.341333
20150820024337044_OBSJAROMER-R2_snap.fits;0.212249;10573.2;0.110502;0
20150820024511081_OBSJAROMER-R2_met.fits;0.271855;10646.5;0.854387;0.170667
20150820024530196_OBSJAROMER-R2_met.fits;0.138727;10605.5;0.436404;0.512
20150820024437119_OBSJAROMER-R2_snap.fits;0.189465;10558.6;0.157743;0
20150820024537193_OBSJAROMER-R2_snap.fits;0.132213;10599.6;0.19505;0
20150820024720959_OBSJAROMER-R2_met.fits;0.15544;10586.4;0.500681;0.341333
20150820024637268_OBSJAROMER-R2_snap.fits;0.116802;10573.2;0.181122;0
20150820024810964_OBSJAROMER-R2_met.fits;0.205322;10646.5;0.653203;0.341333
20150820024737343_OBSJAROMER-R2_snap.fits;0.148103;10599.6;0.137231;0
20150820024837417_OBSJAROMER-R2_snap.fits;0.194046;10580.6;0.13753;0
20150820025001044_OBSJAROMER-R2_met.fits;0.326249;10634.8;0.769121;0.170667
20150820025030911_OBSJAROMER-R2_met.fits;0.142413;10604;0.290575;0.341333
20150820024937492_OBSJAROMER-R2_snap.fits;0.181467;10596.7;0.160521;0
20150820025057193_OBSJAROMER-R2_met.fits;0.0807963;10579.1;0.177414;0.170667
20150820025100948_OBSJAROMER-R2_met.fits;0.251768;10598.1;0.509588;0.341333
20150820025111017_OBSJAROMER-R2_met.fits;0.489576;10614.3;1.09492;0.341333
20150820025037567_OBSJAROMER-R2_snap.fits;0.179314;10639.2;0.155515;0
20150820025211092_OBSJAROMER-R2_met.fits;0.184377;10585;0.899911;0.170667
20150820025137641_OBSJAROMER-R2_snap.fits;0.132356;10618.7;0.130108;0
20150820025240959_OBSJAROMER-R2_met.fits;0.157971;10627.4;0.410617;0.341333
20150820025247103_OBSJAROMER-R2_met.fits;0.175274;10639.2;0.361947;0.170667
20150820025330964_OBSJAROMER-R2_met.fits;0.187508;10626;0.519337;0.341333
20150820025237716_OBSJAROMER-R2_snap.fits;0.144035;10565.9;0.17828;0
20150820025341033_OBSJAROMER-R2_met.fits;0.207512;10596.7;0.874825;0.341333
20150820025352809_OBSJAROMER-R2_met.fits;0.12041;10601.1;0.260431;0.170667
20150820025411071_OBSJAROMER-R2_met.fits;0.357046;10599.6;1.05512;0.170667
20150820025420969_OBSJAROMER-R2_met.fits;0.202284;10623;0.458259;0.341333
20150820025337791_OBSJAROMER-R2_snap.fits;0.204354;10599.6;0.156341;0
20150820025446911_OBSJAROMER-R2_met.fits;0.137262;10630.4;0.371249;0.170667
20150820025510975_OBSJAROMER-R2_met.fits;0.185918;10620.1;0.633901;0.341333
20150820025437865_OBSJAROMER-R2_snap.fits;0.162653;10620.1;0.153884;0
20150820025541012_OBSJAROMER-R2_met.fits;0.29306;10565.9;0.63898;0.170667
20150820025537940_OBSJAROMER-R2_snap.fits;0.161386;10637.7;0.158642;0
20150820025721023_OBSJAROMER-R2_met.fits;0.177103;10618.7;0.886736;0.341333
20150820025726996_OBSJAROMER-R2_met.fits;0.159999;10620.1;0.375754;0.170667
20150820025638015_OBSJAROMER-R2_snap.fits;0.168056;10606.9;0.162479;0
20150820025751060_OBSJAROMER-R2_met.fits;0.493657;10620.1;1.17478;0.170667
20150820025800959_OBSJAROMER-R2_met.fits;0.226148;10642.1;0.580277;0.341333
20150820025821097_OBSJAROMER-R2_met.fits;0.282118;10609.9;0.974635;0.170667
20150820025830996_OBSJAROMER-R2_met.fits;0.289645;10599.6;0.801953;0.341333
20150820025738089_OBSJAROMER-R2_snap.fits;0.172523;10612.8;0.192202;0
20150820025846527_OBSJAROMER-R2_met.fits;0.173742;10631.8;0.406767;0.170667
20150820025851135_OBSJAROMER-R2_met.fits;0.547504;10599.6;1.15056;0.170667
20150820025838164_OBSJAROMER-R2_snap.fits;0.191987;10573.2;0.16739;0
20150820025940969_OBSJAROMER-R2_met.fits;0.187484;10612.8;0.572432;0.341333
20150820025938239_OBSJAROMER-R2_snap.fits;0.1732;10561.5;0.122199;0
