# file name; noise; peak f.; mag.; duration
20150820130026964_OBSJAROMER-R2_met.fits;0.188563;10636.2;0.3942;0.170667
20150820130030889_OBSJAROMER-R2_met.fits;0.188994;10615.7;0.390658;0.341333
20150820130100927_OBSJAROMER-R2_met.fits;0.239624;10601.1;0.706529;0.341333
20150820130023039_OBSJAROMER-R2_snap.fits;0.206742;10560.1;0.224549;0
20150820130120895_OBSJAROMER-R2_met.fits;0.188449;10567.4;0.457128;0.341333
20150820130126356_OBSJAROMER-R2_met.fits;0.233758;10599.6;0.535187;0.170667
20150820130123113_OBSJAROMER-R2_snap.fits;0.159616;10558.6;0.152102;0
20150820130251007_OBSJAROMER-R2_met.fits;0.300635;10647.9;1.00581;0.170667
20150820130310975_OBSJAROMER-R2_met.fits;0.244036;10633.3;0.917555;0.170667
20150820130223188_OBSJAROMER-R2_snap.fits;0.204972;10614.3;0.149579;0
20150820130320873_OBSJAROMER-R2_met.fits;0.169591;10599.6;0.400314;0.341333
20150820130323263_OBSJAROMER-R2_snap.fits;0.172;10564.5;0.142263;0
20150820130420948_OBSJAROMER-R2_met.fits;0.258262;10642.1;0.685485;0.341333
20150820130423337_OBSJAROMER-R2_snap.fits;0.132296;10599.6;0.113423;0
20150820130550889_OBSJAROMER-R2_met.fits;0.16697;10601.1;0.510578;0.341333
20150820130523412_OBSJAROMER-R2_snap.fits;0.128949;10601.1;0.164281;0
20150820130626217_OBSJAROMER-R2_met.fits;0.185012;10631.8;0.372617;0.170667
20150820130706665_OBSJAROMER-R2_met.fits;0.206722;10611.3;0.445743;0.170667
20150820130710932_OBSJAROMER-R2_met.fits;0.154509;10615.7;0.568602;0.341333
20150820130718271_OBSJAROMER-R2_met.fits;0.114458;10599.6;0.258144;0.170667
20150820130623487_OBSJAROMER-R2_snap.fits;0.172803;10621.6;0.177458;0
20150820130751039_OBSJAROMER-R2_met.fits;0.2895;10601.1;1.08992;0.170667
20150820130723561_OBSJAROMER-R2_snap.fits;0.162289;10639.2;0.132026;0
20150820130823636_OBSJAROMER-R2_snap.fits;0.162418;10604;0.125798;0
20150820130941119_OBSJAROMER-R2_met.fits;0.334374;10568.8;0.7666;0.170667
20150820130951017_OBSJAROMER-R2_met.fits;0.263787;10599.6;0.822508;0.170667
20150820130923711_OBSJAROMER-R2_snap.fits;0.170096;10573.2;0.219914;0
20150820131041023_OBSJAROMER-R2_met.fits;0.266144;10601.1;0.612399;0.170667
20150820131023785_OBSJAROMER-R2_snap.fits;0.171875;10618.7;0.0846153;0
20150820131122665_OBSJAROMER-R2_met.fits;0.143094;10623;0.306162;0.170667
20150820131131028_OBSJAROMER-R2_met.fits;0.223924;10614.3;0.825424;0.170667
20150820131142804_OBSJAROMER-R2_met.fits;0.155988;10558.6;0.37397;0.170667
20150820131206527_OBSJAROMER-R2_met.fits;0.167321;10631.8;0.491499;0.170667
20150820131123860_OBSJAROMER-R2_snap.fits;0.148033;10620.1;0.152801;0
20150820131246804_OBSJAROMER-R2_met.fits;0.214513;10642.1;0.453811;0.170667
20150820131300969_OBSJAROMER-R2_met.fits;0.214721;10617.2;0.730048;0.341333
20150820131223935_OBSJAROMER-R2_snap.fits;0.220045;10599.6;0.155286;0
20150820131331007_OBSJAROMER-R2_met.fits;0.576837;10583.5;1.33943;0.341333
20150820131350463_OBSJAROMER-R2_met.fits;0.208365;10617.2;0.428158;0.853333
20150820131324009_OBSJAROMER-R2_snap.fits;0.113581;10620.1;0.133773;0
20150820131426815_OBSJAROMER-R2_met.fits;0.180879;10596.7;0.363038;0.170667
20150820131446953_OBSJAROMER-R2_met.fits;0.12592;10601.1;0.280818;0.170667
20150820131451049_OBSJAROMER-R2_met.fits;0.208889;10621.6;0.658175;0.170667
20150820131507945_OBSJAROMER-R2_met.fits;0.128037;10608.4;0.282539;0.170667
20150820131511017_OBSJAROMER-R2_met.fits;0.230503;10633.3;0.890802;0.170667
20150820131424084_OBSJAROMER-R2_snap.fits;0.174616;10601.1;0.105408;0
20150820131526889_OBSJAROMER-R2_met.fits;0.246004;10646.5;0.584725;0.170667
20150820131524159_OBSJAROMER-R2_snap.fits;0.145571;10599.6;0.177708;0
20150820131640959_OBSJAROMER-R2_met.fits;0.190366;10647.9;0.718398;0.341333
20150820131710996_OBSJAROMER-R2_met.fits;0.580306;10647.9;1.36518;0.341333
20150820131624233_OBSJAROMER-R2_snap.fits;0.158856;10618.7;0.120326;0
20150820131724308_OBSJAROMER-R2_snap.fits;0.156396;10599.6;0.139631;0
20150820131840937_OBSJAROMER-R2_met.fits;0.223249;10611.3;0.737155;0.341333
20150820131846569_OBSJAROMER-R2_met.fits;0.1734;10608.4;0.386846;0.170667
20150820131910975_OBSJAROMER-R2_met.fits;0.198245;10618.7;0.842449;0.341333
20150820131824383_OBSJAROMER-R2_snap.fits;0.167865;10606.9;0.177694;0
20150820131941012_OBSJAROMER-R2_met.fits;0.331273;10620.1;1.146;0.170667
20150820131959615_OBSJAROMER-R2_met.fits;0.152139;10599.6;0.327935;1.536
20150820132003199_OBSJAROMER-R2_met.fits;0.143712;10618.7;0.29115;0.170667
20150820132006783_OBSJAROMER-R2_met.fits;0.146896;10565.9;0.309134;0.170667
20150820132020948_OBSJAROMER-R2_met.fits;0.226087;10593.8;0.626093;0.341333
20150820131924457_OBSJAROMER-R2_snap.fits;0.171451;10599.6;0.159841;0
20150820132037161_OBSJAROMER-R2_met.fits;0.211524;10647.9;0.463755;0.170667
20150820132100884_OBSJAROMER-R2_met.fits;0.132929;10549.8;0.388943;0.341333
20150820132120852_OBSJAROMER-R2_met.fits;0.117312;10639.2;0.315747;0.341333
20150820132024532_OBSJAROMER-R2_snap.fits;0.141818;10630.4;0.133602;0
20150820132130921_OBSJAROMER-R2_met.fits;0.175974;10612.8;0.817278;0.341333
20150820132140991_OBSJAROMER-R2_met.fits;0.278978;10646.5;1.29601;1.024
20150820132200959_OBSJAROMER-R2_met.fits;0.195592;10555.7;0.537875;0.170667
20150820132211028_OBSJAROMER-R2_met.fits;0.267682;10605.5;0.879864;0.170667
20150820132221097_OBSJAROMER-R2_met.fits;0.213572;10624.5;0.557311;0.170667
20150820132124607_OBSJAROMER-R2_snap.fits;0.147081;10549.8;0.197334;0
20150820132241065_OBSJAROMER-R2_met.fits;0.418804;10568.8;0.860573;0.170667
20150820132301033_OBSJAROMER-R2_met.fits;0.356569;10620.1;0.872879;0.170667
20150820132306153_OBSJAROMER-R2_met.fits;0.119874;10639.2;0.394984;0.170667
20150820132310932_OBSJAROMER-R2_met.fits;0.295677;10599.6;0.765053;0.341333
20150820132224681_OBSJAROMER-R2_snap.fits;0.181864;10639.2;0.161466;0
20150820132330900_OBSJAROMER-R2_met.fits;0.168472;10643.6;0.51664;0.341333
20150820132340969_OBSJAROMER-R2_met.fits;0.52854;10590.8;1.29222;0.341333
20150820132420905_OBSJAROMER-R2_met.fits;0.252596;10579.1;0.569856;0.341333
20150820132324756_OBSJAROMER-R2_snap.fits;0.115281;10626;0.103706;0
20150820132426879_OBSJAROMER-R2_met.fits;0.170379;10636.2;0.380457;0.170667
20150820132430975_OBSJAROMER-R2_met.fits;0.383016;10640.6;1.20574;0.341333
20150820132442239_OBSJAROMER-R2_met.fits;0.122453;10608.4;0.261377;0.170667
20150820132424831_OBSJAROMER-R2_snap.fits;0.163837;10577.6;0.163675;0
20150820132531049_OBSJAROMER-R2_met.fits;0.260787;10565.9;0.754619;0.170667
20150820132546580_OBSJAROMER-R2_met.fits;0.154734;10626;0.366123;0.170667
20150820132524905_OBSJAROMER-R2_snap.fits;0.20896;10568.8;0.137662;0
20150820132630953_OBSJAROMER-R2_met.fits;0.173616;10639.2;0.700132;0.341333
20150820132650921_OBSJAROMER-R2_met.fits;0.276839;10617.2;0.640574;0.341333
20150820132653140_OBSJAROMER-R2_met.fits;0.194405;10609.9;0.756068;1.536
20150820132706793_OBSJAROMER-R2_met.fits;0.187313;10642.1;0.437031;0.170667
20150820132624980_OBSJAROMER-R2_snap.fits;0.153276;10599.6;0.173074;0
20150820132725055_OBSJAROMER-R2_snap.fits;0.188396;10602.5;0.131279;0
20150820132841001_OBSJAROMER-R2_met.fits;0.270629;10605.5;0.792865;0.170667
20150820132856873_OBSJAROMER-R2_met.fits;0.153536;10606.9;0.410696;0.170667
20150820132900969_OBSJAROMER-R2_met.fits;0.44885;10646.5;0.95653;0.170667
20150820132825129_OBSJAROMER-R2_snap.fits;0.167189;10571.8;0.103717;0
20150820132931007_OBSJAROMER-R2_met.fits;0.499321;10599.6;1.10156;0.170667
20150820132925204_OBSJAROMER-R2_snap.fits;0.160594;10599.6;0.172684;0
20150820133026473_OBSJAROMER-R2_met.fits;0.244238;10593.8;0.490768;0.170667
20150820133046612_OBSJAROMER-R2_met.fits;0.161926;10633.3;0.381799;0.170667
20150820133025279_OBSJAROMER-R2_snap.fits;0.167236;10557.1;0.155562;0
20150820133140884_OBSJAROMER-R2_met.fits;0.190061;10612.8;0.548437;0.341333
20150820133201023_OBSJAROMER-R2_met.fits;0.262078;10599.6;0.899682;0.170667
20150820133204436_OBSJAROMER-R2_met.fits;0.156087;10555.7;0.332659;0.170667
20150820133125353_OBSJAROMER-R2_snap.fits;0.117722;10643.6;0.124445;0
20150820133228329_OBSJAROMER-R2_met.fits;0.0995668;10621.6;0.212891;0.170667
20150820133251028_OBSJAROMER-R2_met.fits;0.643953;10605.5;1.37528;0.170667
20150820133225428_OBSJAROMER-R2_snap.fits;0.145373;10555.7;0.130905;0
20150820133326697_OBSJAROMER-R2_met.fits;0.144758;10643.6;0.381357;0.170667
20150820133341033_OBSJAROMER-R2_met.fits;0.332683;10647.9;0.77501;0.170667
20150820133401001_OBSJAROMER-R2_met.fits;0.168578;10577.6;0.509434;0.170667
20150820133406633_OBSJAROMER-R2_met.fits;0.183357;10583.5;0.419861;0.341333
20150820133325503_OBSJAROMER-R2_snap.fits;0.165727;10601.1;0.152359;0
20150820133422335_OBSJAROMER-R2_met.fits;0.135502;10579.1;0.307125;0.170667
20150820133500905_OBSJAROMER-R2_met.fits;0.246935;10643.6;0.670029;0.341333
20150820133425577_OBSJAROMER-R2_snap.fits;0.130031;10611.3;0.167632;0
20150820133530943_OBSJAROMER-R2_met.fits;0.164951;10576.2;0.692294;0.341333
20150820133525652_OBSJAROMER-R2_snap.fits;0.132472;10631.8;0.134198;0
20150820133631017_OBSJAROMER-R2_met.fits;0.186975;10639.2;1.10549;0.170667
20150820133647060_OBSJAROMER-R2_met.fits;0.198814;10612.8;0.564354;0.170667
20150820133700884_OBSJAROMER-R2_met.fits;0.247418;10589.4;0.576143;0.341333
20150820133721023_OBSJAROMER-R2_met.fits;0.29998;10623;0.610401;0.170667
20150820133625727_OBSJAROMER-R2_snap.fits;0.196131;10615.7;0.13784;0
20150820133730921_OBSJAROMER-R2_met.fits;0.183195;10565.9;0.573313;0.341333
20150820133725801_OBSJAROMER-R2_snap.fits;0.135756;10647.9;0.178656;0
20150820133857108_OBSJAROMER-R2_met.fits;0.142246;10618.7;0.411163;0.341333
20150820133900863_OBSJAROMER-R2_met.fits;0.20422;10601.1;0.48635;0.341333
20150820133825876_OBSJAROMER-R2_snap.fits;0.207993;10552.7;0.16032;0
20150820133951039_OBSJAROMER-R2_met.fits;0.194218;10599.6;0.813151;0.170667
20150820133953257_OBSJAROMER-R2_met.fits;0.15995;10615.7;0.521744;0.341333
20150820134006569_OBSJAROMER-R2_met.fits;0.214495;10599.6;0.429397;0.170667
20150820134011007_OBSJAROMER-R2_met.fits;0.47649;10561.5;1.04467;0.170667
20150820134021076_OBSJAROMER-R2_met.fits;0.230314;10642.1;0.496188;0.170667
20150820133925951_OBSJAROMER-R2_snap.fits;0.142375;10633.3;0.144942;0
20150820134041044_OBSJAROMER-R2_met.fits;0.155757;10633.3;0.765593;0.170667
20150820134101012_OBSJAROMER-R2_met.fits;0.617662;10570.3;1.31388;0.170667
20150820134026025_OBSJAROMER-R2_snap.fits;0.160777;10611.3;0.152976;0
20150820134146921_OBSJAROMER-R2_met.fits;0.21587;10599.6;0.535106;0.170667
20150820134200916_OBSJAROMER-R2_met.fits;0.219807;10577.6;0.605189;0.341333
20150820134126100_OBSJAROMER-R2_snap.fits;0.163141;10624.5;0.176885;0
20150820134224468_OBSJAROMER-R2_met.fits;0.154519;10560.1;0.350612;0.170667
20150820134226175_OBSJAROMER-R2_snap.fits;0.186019;10647.9;0.153982;0
20150820134350996_OBSJAROMER-R2_met.fits;0.402434;10579.1;1.03286;0.170667
20150820134406868_OBSJAROMER-R2_met.fits;0.207071;10627.4;0.433012;0.170667
20150820134421033_OBSJAROMER-R2_met.fits;0.333126;10647.9;0.6702;0.170667
20150820134326249_OBSJAROMER-R2_snap.fits;0.227589;10582;0.101391;0
20150820134441001_OBSJAROMER-R2_met.fits;0.276398;10645;0.986547;0.170667
20150820134426324_OBSJAROMER-R2_snap.fits;0.196649;10571.8;0.181006;0
20150820134524692_OBSJAROMER-R2_met.fits;0.138943;10571.8;0.283924;0.170667
20150820134540905_OBSJAROMER-R2_met.fits;0.324547;10601.1;0.673439;0.341333
20150820134526399_OBSJAROMER-R2_snap.fits;0.12564;10585;0.172443;0
20150820134630911_OBSJAROMER-R2_met.fits;0.255397;10633.3;0.651851;0.341333
20150820134626473_OBSJAROMER-R2_snap.fits;0.200501;10599.6;0.155224;0
20150820134740884_OBSJAROMER-R2_met.fits;0.151627;10580.6;0.38174;0.341333
20150820134726548_OBSJAROMER-R2_snap.fits;0.147224;10598.1;0.16492;0
20150820134900927_OBSJAROMER-R2_met.fits;0.194666;10587.9;0.7834;0.341333
20150820134826623_OBSJAROMER-R2_snap.fits;0.140117;10647.9;0.125486;0
20150820134941033_OBSJAROMER-R2_met.fits;0.257717;10571.8;0.703756;0.170667
20150820135001001_OBSJAROMER-R2_met.fits;0.386179;10583.5;0.933138;0.170667
20150820134926697_OBSJAROMER-R2_snap.fits;0.156755;10598.1;0.144583;0
20150820135030868_OBSJAROMER-R2_met.fits;0.168478;10624.5;0.405483;0.341333
20150820135040937_OBSJAROMER-R2_met.fits;0.184988;10623;0.71861;0.341333
20150820135046911_OBSJAROMER-R2_met.fits;0.224609;10599.6;0.466994;0.170667
20150820135100905_OBSJAROMER-R2_met.fits;0.15087;10579.1;0.530811;0.341333
20150820135121044_OBSJAROMER-R2_met.fits;0.291166;10614.3;0.818749;0.170667
20150820135026772_OBSJAROMER-R2_snap.fits;0.147997;10571.8;0.147965;0
20150820135141012_OBSJAROMER-R2_met.fits;0.180413;10558.6;1.10604;0.170667
20150820135126847_OBSJAROMER-R2_snap.fits;0.225309;10560.1;0.166182;0
20150820135303103_OBSJAROMER-R2_met.fits;0.136677;10549.8;0.323534;0.170667
20150820135306857_OBSJAROMER-R2_met.fits;0.209444;10642.1;0.434499;0.170667
20150820135321023_OBSJAROMER-R2_met.fits;0.163039;10563;0.925483;0.170667
20150820135226921_OBSJAROMER-R2_snap.fits;0.186647;10583.5;0.188026;0
20150820135335188_OBSJAROMER-R2_met.fits;0.141377;10558.6;0.286337;0.170667
20150820135337577_OBSJAROMER-R2_met.fits;0.135614;10567.4;0.274965;0.341333
20150820135326996_OBSJAROMER-R2_snap.fits;0.190282;10564.5;0.147057;0
20150820135427071_OBSJAROMER-R2_snap.fits;0.164251;10577.6;0.121743;0
20150820135540969_OBSJAROMER-R2_met.fits;0.348151;10630.4;0.803675;0.170667
20150820135606911_OBSJAROMER-R2_met.fits;0.136009;10558.6;0.273998;0.341333
20150820135611007_OBSJAROMER-R2_met.fits;0.188626;10637.7;1.1174;0.170667
20150820135527145_OBSJAROMER-R2_snap.fits;0.158326;10599.6;0.177905;0
20150820135639679_OBSJAROMER-R2_met.fits;0.213419;10608.4;1.28231;0.341333
20150820135627220_OBSJAROMER-R2_snap.fits;0.160951;10558.6;0.174513;0
20150820135730879_OBSJAROMER-R2_met.fits;0.137266;10627.4;0.321063;0.341333
20150820135727295_OBSJAROMER-R2_snap.fits;0.202053;10601.1;0.1769;0
20150820135830953_OBSJAROMER-R2_met.fits;0.411747;10599.6;0.823927;0.341333
20150820135920959_OBSJAROMER-R2_met.fits;0.368289;10586.4;1.0138;0.341333
20150820135827369_OBSJAROMER-R2_snap.fits;0.143719;10611.3;0.132574;0
20150820135927444_OBSJAROMER-R2_snap.fits;0.191417;10571.8;0.199929;0
