# file name; noise; peak f.; mag.; duration
20150820040010537_OBSJAROMER-R2_met.fits;0.0910551;10555.7;0.195637;0.853333
20150820040121023_OBSJAROMER-R2_met.fits;0.587707;10609.9;1.18867;0.341333
20150820040042793_OBSJAROMER-R2_snap.fits;0.164245;10599.6;0.157144;0
20150820040140991_OBSJAROMER-R2_met.fits;0.202409;10624.5;0.656106;0.341333
20150820040200959_OBSJAROMER-R2_met.fits;0.219294;10642.1;0.593963;0.341333
20150820040142868_OBSJAROMER-R2_snap.fits;0.14965;10604;0.160001;0
20150820040310932_OBSJAROMER-R2_met.fits;0.131918;10565.9;0.337249;0.341333
20150820040331071_OBSJAROMER-R2_met.fits;0.377943;10642.1;0.9082;0.170667
20150820040242943_OBSJAROMER-R2_snap.fits;0.142462;10571.8;0.132644;0
20150820040401108_OBSJAROMER-R2_met.fits;0.219297;10626;0.718133;0.170667
20150820040426879_OBSJAROMER-R2_met.fits;0.179689;10647.9;0.378877;0.170667
20150820040343017_OBSJAROMER-R2_snap.fits;0.151904;10631.8;0.131823;0
20150820040450943_OBSJAROMER-R2_met.fits;0.272796;10647.9;0.601893;0.341333
20150820040505449_OBSJAROMER-R2_met.fits;0.1578;10612.8;0.387525;0.170667
20150820040443092_OBSJAROMER-R2_snap.fits;0.125017;10601.1;0.168753;0
20150820040546580_OBSJAROMER-R2_met.fits;0.145814;10621.6;0.313876;0.170667
20150820040551017_OBSJAROMER-R2_met.fits;0.158952;10599.6;0.812458;0.341333
20150820040543167_OBSJAROMER-R2_snap.fits;0.155057;10595.2;0.113325;0
20150820040711060_OBSJAROMER-R2_met.fits;0.408437;10598.1;1.28469;0.341333
20150820040727103_OBSJAROMER-R2_met.fits;0.193057;10589.4;0.387199;0.170667
20150820040643241_OBSJAROMER-R2_snap.fits;0.134459;10624.5;0.137645;0
20150820040806527_OBSJAROMER-R2_met.fits;0.192469;10599.6;0.406072;0.170667
20150820040826665_OBSJAROMER-R2_met.fits;0.143296;10577.6;0.315383;0.170667
20150820040830932_OBSJAROMER-R2_met.fits;0.210686;10612.8;0.4509;0.341333
20150820040743316_OBSJAROMER-R2_snap.fits;0.130477;10598.1;0.133868;0
20150820040843391_OBSJAROMER-R2_snap.fits;0.128646;10634.8;0.125489;0
20150820040941076_OBSJAROMER-R2_met.fits;0.176256;10599.6;0.97397;0.170667
20150820041021012_OBSJAROMER-R2_met.fits;0.215269;10593.8;0.643902;0.341333
20150820040943465_OBSJAROMER-R2_snap.fits;0.173049;10647.9;0.125187;0
20150820041052927_OBSJAROMER-R2_met.fits;0.152551;10604;0.334558;0.170667
20150820041121087_OBSJAROMER-R2_met.fits;0.214288;10620.1;1.03445;0.170667
20150820041043540_OBSJAROMER-R2_snap.fits;0.104739;10561.5;0.184379;0
20150820041231060_OBSJAROMER-R2_met.fits;0.410761;10592.3;1.19654;0.170667
20150820041143615_OBSJAROMER-R2_snap.fits;0.124388;10563;0.115933;0
20150820041240959_OBSJAROMER-R2_met.fits;0.154462;10561.5;0.546921;0.341333
20150820041337449_OBSJAROMER-R2_met.fits;0.132335;10601.1;0.268124;0.170667
20150820041243689_OBSJAROMER-R2_snap.fits;0.14606;10573.2;0.136295;0
20150820041343764_OBSJAROMER-R2_snap.fits;0.160271;10571.8;0.171833;0
20150820041447252_OBSJAROMER-R2_met.fits;0.132682;10615.7;0.325523;0.170667
20150820041506367_OBSJAROMER-R2_met.fits;0.123379;10620.1;0.336886;0.170667
20150820041443839_OBSJAROMER-R2_snap.fits;0.159184;10574.7;0.133187;0
20150820041541012_OBSJAROMER-R2_met.fits;0.323314;10596.7;0.756057;0.341333
20150820041551081_OBSJAROMER-R2_met.fits;0.263712;10561.5;1.08271;0.170667
20150820041600297_OBSJAROMER-R2_met.fits;0.202228;10589.4;0.457366;0.170667
20150820041543913_OBSJAROMER-R2_snap.fits;0.152904;10628.9;0.145218;0
20150820041640916_OBSJAROMER-R2_met.fits;0.159024;10642.1;0.321832;0.341333
20150820041710953_OBSJAROMER-R2_met.fits;0.195006;10574.7;0.506092;0.341333
20150820041721023_OBSJAROMER-R2_met.fits;0.151601;10624.5;1.0113;0.341333
20150820041643988_OBSJAROMER-R2_snap.fits;0.134087;10623;0.143765;0
20150820041744063_OBSJAROMER-R2_snap.fits;0.145511;10576.2;0.0946002;0
20150820041911103_OBSJAROMER-R2_met.fits;0.304453;10599.6;0.672347;0.170667
20150820041931071_OBSJAROMER-R2_met.fits;0.398632;10592.3;1.06234;0.170667
20150820041844137_OBSJAROMER-R2_snap.fits;0.217764;10580.6;0.126352;0
20150820042001108_OBSJAROMER-R2_met.fits;0.218883;10601.1;0.652973;0.170667
20150820042011007_OBSJAROMER-R2_met.fits;0.510187;10631.8;1.10746;0.341333
20150820041944212_OBSJAROMER-R2_snap.fits;0.16219;10574.7;0.13828;0
20150820042111423_OBSJAROMER-R2_met.fits;0.187264;10624.5;0.397874;0.512
20150820042044287_OBSJAROMER-R2_snap.fits;0.120953;10599.6;0.135148;0
20150820042140948_OBSJAROMER-R2_met.fits;0.193517;10646.5;0.447544;0.341333
20150820042201087_OBSJAROMER-R2_met.fits;0.62251;10637.7;1.3128;0.170667
20150820042144361_OBSJAROMER-R2_snap.fits;0.18642;10565.9;0.132958;0
20150820042241023_OBSJAROMER-R2_met.fits;0.253874;10599.6;0.712287;0.341333
20150820042311060_OBSJAROMER-R2_met.fits;0.351823;10576.2;1.20829;0.341333
20150820042331028_OBSJAROMER-R2_met.fits;0.211082;10623;0.935068;0.341333
20150820042244436_OBSJAROMER-R2_snap.fits;0.183633;10587.9;0.134735;0
20150820042401065_OBSJAROMER-R2_met.fits;0.211284;10554.2;0.831428;0.170667
20150820042421033_OBSJAROMER-R2_met.fits;0.592748;10647.9;1.26223;0.341333
20150820042344511_OBSJAROMER-R2_snap.fits;0.201864;10609.9;0.106256;0
20150820042500969_OBSJAROMER-R2_met.fits;0.397356;10640.6;0.829954;0.170667
20150820042506601_OBSJAROMER-R2_met.fits;0.165046;10624.5;0.427534;0.170667
20150820042540905_OBSJAROMER-R2_met.fits;0.140415;10643.6;0.313335;0.341333
20150820042444585_OBSJAROMER-R2_snap.fits;0.143616;10554.2;0.179406;0
20150820042550975_OBSJAROMER-R2_met.fits;0.159983;10604;0.58268;0.341333
20150820042601044_OBSJAROMER-R2_met.fits;0.32374;10620.1;1.13249;0.341333
20150820042621012_OBSJAROMER-R2_met.fits;0.312355;10599.6;1.03651;0.341333
20150820042640980_OBSJAROMER-R2_met.fits;0.335738;10647.9;0.898101;0.341333
20150820042544660_OBSJAROMER-R2_snap.fits;0.146865;10599.6;0.190986;0
20150820042721087_OBSJAROMER-R2_met.fits;0.4296;10599.6;0.981063;0.170667
20150820042644735_OBSJAROMER-R2_snap.fits;0.129078;10599.6;0.128555;0
20150820042801023_OBSJAROMER-R2_met.fits;0.304111;10630.4;0.907965;0.341333
20150820042811092_OBSJAROMER-R2_met.fits;0.254527;10593.8;0.623328;0.170667
20150820042820991_OBSJAROMER-R2_met.fits;0.295848;10628.9;0.69213;0.341333
20150820042744809_OBSJAROMER-R2_snap.fits;0.158629;10570.3;0.141043;0
20150820042851028_OBSJAROMER-R2_met.fits;0.496557;10579.1;1.12597;0.341333
20150820042844884_OBSJAROMER-R2_snap.fits;0.13681;10601.1;0.127043;0
20150820043001001_OBSJAROMER-R2_met.fits;0.324054;10599.6;0.900516;0.341333
20150820042944959_OBSJAROMER-R2_snap.fits;0.140156;10647.9;0.166517;0
20150820043107049_OBSJAROMER-R2_met.fits;0.209081;10570.3;0.514299;0.170667
20150820043110975_OBSJAROMER-R2_met.fits;0.213905;10598.1;0.62557;0.341333
20150820043045033_OBSJAROMER-R2_snap.fits;0.18118;10601.1;0.104302;0
20150820043220948_OBSJAROMER-R2_met.fits;0.132246;10626;0.492399;0.341333
20150820043145108_OBSJAROMER-R2_snap.fits;0.1345;10599.6;0.130024;0
20150820043306857_OBSJAROMER-R2_met.fits;0.184251;10555.7;0.444617;0.170667
20150820043245183_OBSJAROMER-R2_snap.fits;0.168024;10605.5;0.137749;0
20150820043441065_OBSJAROMER-R2_met.fits;0.310234;10643.6;1.02147;0.170667
20150820043345257_OBSJAROMER-R2_snap.fits;0.163563;10549.8;0.146694;0
20150820043450964_OBSJAROMER-R2_met.fits;0.209999;10563;0.578489;0.341333
20150820043529193_OBSJAROMER-R2_met.fits;0.164889;10611.3;0.728126;0.170667
20150820043540969_OBSJAROMER-R2_met.fits;0.166531;10643.6;0.553325;0.341333
20150820043445332_OBSJAROMER-R2_snap.fits;0.154381;10647.9;0.165201;0
20150820043545407_OBSJAROMER-R2_snap.fits;0.128674;10596.7;0.127699;0
20150820043726783_OBSJAROMER-R2_met.fits;0.146299;10599.6;0.405846;0.170667
20150820043645481_OBSJAROMER-R2_snap.fits;0.116674;10640.6;0.134762;0
20150820043801087_OBSJAROMER-R2_met.fits;0.42337;10647.9;1.00061;0.170667
20150820043745556_OBSJAROMER-R2_snap.fits;0.187934;10599.6;0.105299;0
20150820043851092_OBSJAROMER-R2_met.fits;0.188691;10599.6;0.747001;0.170667
20150820043931028_OBSJAROMER-R2_met.fits;0.158852;10574.7;0.777621;0.341333
20150820043845631_OBSJAROMER-R2_snap.fits;0.126801;10552.7;0.119887;0
20150820043950996_OBSJAROMER-R2_met.fits;0.182817;10549.8;0.647818;0.512
20150820044010964_OBSJAROMER-R2_met.fits;0.218142;10589.4;0.586256;0.341333
20150820044030932_OBSJAROMER-R2_met.fits;0.16401;10642.1;0.493758;0.341333
20150820044041001_OBSJAROMER-R2_met.fits;0.171335;10552.7;0.747963;0.341333
20150820043945705_OBSJAROMER-R2_snap.fits;0.157173;10615.7;0.127168;0
20150820044100969_OBSJAROMER-R2_met.fits;0.200984;10630.4;0.717787;0.341333
20150820044111039_OBSJAROMER-R2_met.fits;0.155473;10645;1.14473;0.341333
20150820044045780_OBSJAROMER-R2_snap.fits;0.081271;10549.8;0.119897;0
20150820044226815_OBSJAROMER-R2_met.fits;0.19217;10599.6;0.447012;0.170667
20150820044145855_OBSJAROMER-R2_snap.fits;0.159049;10601.1;0.171261;0
20150820044246953_OBSJAROMER-R2_met.fits;0.12605;10601.1;0.379433;0.170667
20150820044300948_OBSJAROMER-R2_met.fits;0.184475;10599.6;0.59847;0.341333
20150820044341055_OBSJAROMER-R2_met.fits;0.15284;10609.9;0.61681;0.170667
20150820044245929_OBSJAROMER-R2_snap.fits;0.175754;10589.4;0.158609;0
20150820044346345_OBSJAROMER-R2_met.fits;0.171737;10646.5;0.369254;0.170667
20150820044411092_OBSJAROMER-R2_met.fits;0.296556;10626;0.779339;0.170667
20150820044426623_OBSJAROMER-R2_met.fits;0.152416;10637.7;0.368903;0.170667
20150820044346004_OBSJAROMER-R2_snap.fits;0.134197;10576.2;0.124986;0
20150820044518676_OBSJAROMER-R2_met.fits;0.0974637;10589.4;0.207986;0.170667
20150820044530964_OBSJAROMER-R2_met.fits;0.242866;10615.7;0.664857;0.341333
20150820044446079_OBSJAROMER-R2_snap.fits;0.155172;10576.2;0.1587;0
20150820044547177_OBSJAROMER-R2_met.fits;0.161753;10631.8;0.331261;0.170667
20150820044611071_OBSJAROMER-R2_met.fits;0.139971;10615.7;1.06704;0.341333
20150820044641108_OBSJAROMER-R2_met.fits;0.228801;10623;0.825984;0.170667
20150820044546153_OBSJAROMER-R2_snap.fits;0.183525;10605.5;0.121468;0
20150820044709439_OBSJAROMER-R2_met.fits;0.150921;10564.5;0.345854;0.170667
20150820044721044_OBSJAROMER-R2_met.fits;0.1145;10614.3;1.02056;0.341333
20150820044646228_OBSJAROMER-R2_snap.fits;0.116074;10599.6;0.125834;0
20150820044829652_OBSJAROMER-R2_met.fits;0.161904;10598.1;0.704012;0.341333
20150820044746303_OBSJAROMER-R2_snap.fits;0.179926;10571.8;0.155316;0
20150820044901055_OBSJAROMER-R2_met.fits;0.367474;10642.1;1.10069;0.341333
20150820044930921_OBSJAROMER-R2_met.fits;0.173715;10634.8;0.395095;0.341333
20150820044846377_OBSJAROMER-R2_snap.fits;0.294153;10576.2;0.147653;0
20150820044953791_OBSJAROMER-R2_met.fits;0.116323;10587.9;0.499741;0.341333
20150820045002324_OBSJAROMER-R2_met.fits;0.10713;10601.1;0.216689;0.170667
20150820044946452_OBSJAROMER-R2_snap.fits;0.180975;10563;0.127284;0
20150820045101033_OBSJAROMER-R2_met.fits;0.299435;10592.3;0.67658;0.170667
20150820045131071_OBSJAROMER-R2_met.fits;0.248962;10599.6;1.05468;0.170667
20150820045046527_OBSJAROMER-R2_snap.fits;0.172705;10623;0.137997;0
20150820045220905_OBSJAROMER-R2_met.fits;0.110505;10587.9;0.264174;0.341333
20150820045230975_OBSJAROMER-R2_met.fits;0.307756;10580.6;0.842715;0.341333
20150820045146601_OBSJAROMER-R2_snap.fits;0.179743;10604;0.124749;0
20150820045246676_OBSJAROMER-R2_snap.fits;0.15949;10599.6;0.143245;0
20150820045344361_OBSJAROMER-R2_met.fits;0.132594;10609.9;0.330909;0.170667
20150820045427881_OBSJAROMER-R2_met.fits;0.176642;10612.8;0.407121;2.56
20150820045432319_OBSJAROMER-R2_met.fits;0.14313;10608.4;0.308123;2.38933
20150820045437609_OBSJAROMER-R2_met.fits;0.190757;10602.5;0.415438;0.341333
20150820045346751_OBSJAROMER-R2_snap.fits;0.190685;10614.3;0.166026;0
20150820045511060_OBSJAROMER-R2_met.fits;0.275392;10605.5;1.17052;0.170667
20150820045446825_OBSJAROMER-R2_snap.fits;0.214354;10611.3;0.182195;0
20150820045546900_OBSJAROMER-R2_snap.fits;0.232796;10601.1;0.124684;0
20150820045720937_OBSJAROMER-R2_met.fits;0.187247;10558.6;0.397551;0.341333
20150820045727081_OBSJAROMER-R2_met.fits;0.176267;10596.7;0.356713;0.170667
20150820045741076_OBSJAROMER-R2_met.fits;0.446832;10598.1;1.09715;0.170667
20150820045646975_OBSJAROMER-R2_snap.fits;0.168445;10599.6;0.112723;0
20150820045747049_OBSJAROMER-R2_snap.fits;0.126244;10577.6;0.15575;0
20150820045846783_OBSJAROMER-R2_met.fits;0.170425;10601.1;0.367562;0.170667
20150820045847124_OBSJAROMER-R2_snap.fits;0.135726;10599.6;0.108274;0
20150820045947199_OBSJAROMER-R2_snap.fits;0.14184;10636.2;0.153131;0
