#timestamp,LO_Frequency,Temp,Hum 
1440032415.8,286078800.4,27.1,40.6 
1440032436.0,286078800.3,27.1,39.6 
1440032456.1,286078793.7,27.1,39.1 
1440032475.3,286078800.3,27.1,40.6 
1440032495.5,286078802.8,27.1,40.6 
1440032515.6,286078798.9,27.1,39.6 
1440032535.7,286078799.4,27.1,40.6 
1440032555.8,286078798.2,27.1,40.1 
1440032576.0,286078798.5,27.1,40.6 
1440032596.1,286078798.5,27.1,40.6 
1440032615.3,286078806.1,27.1,40.1 
1440032635.4,286078797.9,27.1,41.1 
1440032655.5,286078799.0,27.1,41.1 
1440032675.7,286078798.8,27.1,39.1 
1440032695.8,286078795.4,27.1,39.6 
1440032715.9,286078799.3,27.1,40.1 
1440032736.0,286078800.2,27.1,40.1 
1440032755.3,286078797.6,27.1,39.1 
1440032775.4,286078803.0,27.1,39.6 
1440032795.5,286078799.3,27.1,41.1 
1440032815.6,286078802.5,27.1,41.1 
1440032835.8,286078799.4,27.1,41.1 
1440032855.9,286078798.7,27.1,41.6 
1440032876.0,286078800.7,27.1,41.6 
1440032895.2,286078800.7,27.1,41.1 
1440032915.4,286078798.5,27.1,41.1 
1440032935.5,286078800.3,27.1,41.6 
1440032955.6,286078802.9,27.1,41.1 
1440032975.7,286078799.3,27.1,40.6 
1440032995.9,286078800.2,27.1,40.6 
1440033016.0,286078798.6,27.1,40.6 
1440033035.2,286078803.3,27.1,40.6 
1440033055.3,286078803.9,27.1,41.1 
1440033075.5,286078798.5,27.1,39.6 
1440033095.6,286078802.8,27.1,40.1 
1440033115.7,286078799.4,27.1,41.1 
1440033135.8,286078800.6,27.1,41.1 
1440033156.0,286078800.0,27.1,39.6 
1440033176.1,286078797.5,27.1,39.6 
1440033195.3,286078800.8,27.1,40.1 
1440033215.4,286078801.3,27.1,39.6 
1440033235.6,286078798.1,27.1,40.6 
1440033255.7,286078800.3,27.1,41.1 
1440033275.8,286078800.8,27.1,40.1 
1440033295.9,286078798.4,27.1,40.1 
1440033316.1,286078802.0,27.1,40.6 
1440033335.3,286078798.7,27.1,41.1 
1440033355.4,286078801.1,27.1,41.1 
1440033375.6,286078799.8,27.1,40.6 
1440033395.7,286078799.6,27.8,41.1 
1440033415.8,286078799.0,27.8,41.1 
1440033436.0,286078798.4,27.8,40.1 
1440033456.1,286078800.1,27.8,40.6 
1440033475.3,286078802.3,27.8,40.1 
1440033495.4,286078798.8,27.8,41.1 
1440033515.6,286078801.7,27.8,41.1 
1440033535.7,286078802.4,27.8,41.1 
1440033555.8,286078797.3,27.1,39.6 
1440033575.9,286078799.4,27.1,39.6 
1440033596.1,286078798.8,27.1,39.6 
1440033615.3,286078800.4,27.1,39.6 
1440033635.4,286078801.1,27.1,40.1 
1440033655.5,286078800.9,27.1,39.6 
1440033675.7,286078798.2,27.1,39.6 
1440033695.8,286078800.0,27.1,39.6 
1440033715.9,286078804.3,27.1,39.6 
1440033736.0,286078796.8,27.1,41.1 
1440033755.3,286078800.2,27.1,40.1 
1440033775.4,286078800.6,27.1,40.1 
1440033795.5,286078800.7,27.1,41.1 
1440033815.6,286078798.8,27.1,40.6 
1440033835.8,286078800.7,27.1,39.6 
1440033855.9,286078799.9,27.1,39.6 
1440033876.0,286078800.2,27.1,40.6 
1440033895.2,286078800.3,27.1,40.1 
1440033915.4,286078800.7,27.1,40.1 
1440033935.5,286078802.6,27.1,40.6 
1440033955.6,286078799.1,27.1,40.1 
1440033975.7,286078799.6,27.1,39.6 
1440033995.9,286078801.5,27.1,40.1 
1440034016.0,286078798.7,27.1,40.1 
1440034035.2,286078804.6,27.1,40.6 
1440034055.3,286078797.9,27.1,40.1 
1440034075.5,286078796.9,27.1,40.6 
1440034095.6,286078804.3,27.1,39.6 
1440034115.7,286078799.8,27.1,40.1 
1440034135.8,286078799.3,27.1,40.1 
1440034156.0,286078802.8,27.1,40.6 
1440034176.1,286078795.4,27.1,40.6 
1440034195.3,286078800.2,27.1,40.1 
1440034215.4,286078801.8,27.1,40.6 
1440034235.6,286078804.6,27.1,40.6 
1440034255.7,286078798.3,27.1,40.6 
1440034275.8,286078795.4,27.1,39.6 
1440034295.9,286078804.2,27.1,40.1 
1440034316.1,286078799.1,27.1,39.6 
1440034335.3,286078800.8,27.1,39.6 
1440034355.4,286078797.4,27.1,40.1 
1440034375.5,286078799.4,27.1,40.1 
1440034395.7,286078799.0,27.1,40.1 
1440034415.8,286078801.7,27.1,40.6 
1440034435.9,286078800.7,27.1,40.1 
1440034456.0,286078795.6,27.1,39.6 
1440034475.3,286078802.6,27.1,40.1 
1440034495.4,286078801.1,27.1,40.6 
1440034515.5,286078801.1,27.1,40.6 
1440034535.6,286078799.2,27.1,40.1 
1440034555.8,286078798.8,27.1,39.6 
1440034575.9,286078803.0,27.1,40.1 
1440034596.0,286078797.2,27.1,40.1 
1440034615.2,286078801.4,27.1,39.6 
1440034635.4,286078800.2,27.1,39.6 
1440034655.5,286078798.6,27.1,40.1 
1440034675.6,286078801.3,27.1,40.6 
1440034695.7,286078802.9,27.1,40.6 
1440034715.9,286078797.0,27.1,40.1 
1440034736.0,286078801.5,27.1,40.1 
1440034755.2,286078802.0,27.1,40.1 
1440034775.3,286078803.0,27.1,40.1 
1440034795.5,286078795.6,27.1,39.6 
1440034815.6,286078802.8,27.1,39.6 
1440034835.7,286078800.3,27.1,39.6 
1440034855.8,286078800.1,27.1,40.6 
1440034876.0,286078797.6,27.1,40.6 
1440034896.1,286078801.3,27.1,40.1 
1440034915.3,286078797.3,27.1,39.6 
1440034935.4,286078804.4,27.1,40.1 
1440034955.6,286078797.6,27.1,40.1 
1440034975.7,286078801.1,27.1,40.1 
1440034995.8,286078799.3,27.1,40.1 
1440035015.9,286078801.5,27.1,40.1 
1440035036.1,286078797.3,27.1,40.1 
1440035055.3,286078803.1,27.1,40.1 
1440035075.4,286078796.5,27.1,39.6 
1440035095.5,286078801.5,27.1,40.1 
1440035115.7,286078801.4,27.1,40.1 
1440035135.8,286078798.1,27.1,39.6 
1440035155.9,286078798.4,27.1,40.1 
1440035176.1,286078803.9,27.1,39.6 
1440035195.3,286078798.2,27.1,40.1 
1440035215.4,286078799.1,27.1,40.1 
1440035235.6,286078797.5,27.1,40.6 
1440035255.7,286078801.5,27.1,39.1 
1440035275.8,286078800.5,27.1,39.6 
1440035296.0,286078802.1,27.1,40.1 
1440035316.1,286078798.6,27.1,40.1 
1440035335.3,286078800.9,27.1,40.6 
1440035355.4,286078797.7,27.1,40.1 
1440035375.6,286078800.3,27.1,40.1 
1440035395.7,286078801.7,27.1,40.1 
1440035415.8,286078800.0,27.1,39.6 
1440035435.9,286078800.1,27.1,40.1 
1440035456.1,286078796.9,27.1,40.1 
1440035475.3,286078802.9,27.1,39.1 
1440035495.4,286078796.7,27.1,38.6 
1440035515.5,286078798.9,27.1,40.1 
1440035535.7,286078800.4,27.1,40.6 
1440035555.8,286078802.8,27.1,40.6 
1440035575.9,286078802.2,27.1,40.6 
1440035596.0,286078797.6,27.1,40.6 
1440035615.3,286078801.0,27.1,40.1 
1440035635.4,286078799.4,27.1,39.6 
1440035655.5,286078801.3,27.1,39.6 
1440035675.6,286078801.5,27.1,39.6 
1440035695.8,286078795.8,27.1,40.1 
1440035715.9,286078801.3,27.1,40.1 
1440035736.0,286078799.2,27.1,40.1 
1440035755.2,286078800.1,27.1,40.1 
1440035775.3,286078801.0,27.1,39.6 
1440035795.5,286078799.0,27.1,39.1 
1440035815.6,286078799.1,27.1,40.1 
1440035835.7,286078803.0,27.1,40.1 
1440035855.8,286078799.5,27.1,40.1 
1440035876.0,286078801.1,27.1,39.6 
1440035896.1,286078796.9,27.1,39.1 
1440035915.3,286078800.9,27.1,39.6 
1440035935.4,286078800.7,27.1,39.6 
1440035955.6,286078802.7,27.1,40.1 
1440035975.7,286078799.6,27.1,40.1 
1440035995.8,286078798.8,27.1,39.6 
