# file name; noise; peak f.; mag.; duration
20150820170030889_OBSJAROMER-R2_met.fits;0.297673;10598.1;0.670279;0.341333
20150820170040959_OBSJAROMER-R2_met.fits;0.200339;10557.1;0.697882;0.170667
20150820170100927_OBSJAROMER-R2_met.fits;0.22986;10599.6;0.883333;0.341333
20150820170110996_OBSJAROMER-R2_met.fits;0.408533;10612.8;0.877397;0.170667
20150820170040959_OBSJAROMER-R2_snap.fits;0.150527;10618.7;0.137644;0
20150820170140863_OBSJAROMER-R2_met.fits;0.240271;10555.7;0.547116;0.341333
20150820170230868_OBSJAROMER-R2_met.fits;0.198483;10598.1;0.587684;0.341333
20150820170141033_OBSJAROMER-R2_snap.fits;0.192118;10586.4;0.139152;0
20150820170240937_OBSJAROMER-R2_met.fits;0.338977;10601.1;1.08304;0.341333
20150820170246569_OBSJAROMER-R2_met.fits;0.203228;10599.6;0.478456;0.170667
20150820170241108_OBSJAROMER-R2_snap.fits;0.192322;10628.9;0.154178;0
20150820170341012_OBSJAROMER-R2_met.fits;0.342644;10587.9;0.840385;0.170667
20150820170350911_OBSJAROMER-R2_met.fits;0.193165;10570.3;0.721297;0.341333
20150820170428116_OBSJAROMER-R2_met.fits;0.117263;10560.1;0.238382;0.170667
20150820170431017_OBSJAROMER-R2_met.fits;0.436632;10571.8;1.26885;0.170667
20150820170341183_OBSJAROMER-R2_snap.fits;0.196065;10599.6;0.148168;0
20150820170510953_OBSJAROMER-R2_met.fits;0.174429;10601.1;0.924575;0.341333
20150820170441257_OBSJAROMER-R2_snap.fits;0.187359;10599.6;0.199674;0
20150820170546623_OBSJAROMER-R2_met.fits;0.181119;10599.6;0.373663;0.170667
20150820170550889_OBSJAROMER-R2_met.fits;0.149364;10621.6;0.626148;0.341333
20150820170606932_OBSJAROMER-R2_met.fits;0.229944;10605.5;0.471865;0.170667
20150820170620927_OBSJAROMER-R2_met.fits;0.40816;10642.1;1.08203;0.341333
20150820170630996_OBSJAROMER-R2_met.fits;0.421294;10627.4;1.03804;0.170667
20150820170541332_OBSJAROMER-R2_snap.fits;0.146012;10631.8;0.161544;0
20150820170640895_OBSJAROMER-R2_met.fits;0.176938;10602.5;0.570358;0.341333
20150820170646356_OBSJAROMER-R2_met.fits;0.191413;10627.4;0.493792;0.170667
20150820170641407_OBSJAROMER-R2_snap.fits;0.172897;10571.8;0.167354;0
20150820170746431_OBSJAROMER-R2_met.fits;0.179641;10571.8;0.386306;0.170667
20150820170802985_OBSJAROMER-R2_met.fits;0.119918;10582;0.249239;0.170667
20150820170806569_OBSJAROMER-R2_met.fits;0.228606;10645;0.468605;0.170667
20150820170810836_OBSJAROMER-R2_met.fits;0.182968;10599.6;0.382994;0.341333
20150820170820905_OBSJAROMER-R2_met.fits;0.369873;10611.3;0.939162;0.341333
20150820170741481_OBSJAROMER-R2_snap.fits;0.156603;10617.2;0.15309;0
20150820170846847_OBSJAROMER-R2_met.fits;0.175109;10643.6;0.368557;0.170667
20150820170901012_OBSJAROMER-R2_met.fits;0.440529;10580.6;0.998729;0.170667
20150820170910911_OBSJAROMER-R2_met.fits;0.188622;10555.7;0.755581;0.341333
20150820170920980_OBSJAROMER-R2_met.fits;0.341702;10631.8;1.23307;0.170667
20150820170930879_OBSJAROMER-R2_met.fits;0.143308;10628.9;0.619208;0.341333
20150820170841556_OBSJAROMER-R2_snap.fits;0.131475;10639.2;0.159298;0
20150820170940948_OBSJAROMER-R2_met.fits;0.185026;10602.5;0.820413;0.341333
20150820170946580_OBSJAROMER-R2_met.fits;0.151225;10628.9;0.344863;0.170667
20150820170941631_OBSJAROMER-R2_snap.fits;0.170133;10615.7;0.152305;0
20150820171040852_OBSJAROMER-R2_met.fits;0.142732;10585;0.354739;0.341333
20150820171106964_OBSJAROMER-R2_met.fits;0.211127;10599.6;0.471659;0.170667
20150820171110889_OBSJAROMER-R2_met.fits;0.178993;10628.9;0.488238;0.341333
20150820171126249_OBSJAROMER-R2_met.fits;0.26791;10620.1;0.536189;0.170667
20150820171041705_OBSJAROMER-R2_snap.fits;0.182871;10599.6;0.132817;0
20150820171210964_OBSJAROMER-R2_met.fits;0.232698;10602.5;0.984128;0.170667
20150820171226665_OBSJAROMER-R2_met.fits;0.201904;10585;0.428484;0.170667
20150820171141780_OBSJAROMER-R2_snap.fits;0.145645;10549.8;0.177318;0
20150820171302164_OBSJAROMER-R2_met.fits;0.102941;10577.6;0.255287;0.170667
20150820171306943_OBSJAROMER-R2_met.fits;0.133266;10627.4;0.343152;0.170667
20150820171320937_OBSJAROMER-R2_met.fits;0.257095;10642.1;1.00542;0.341333
20150820171324351_OBSJAROMER-R2_met.fits;0.217339;10606.9;0.492115;0.170667
20150820171241855_OBSJAROMER-R2_snap.fits;0.190615;10601.1;0.170183;0
20150820171400873_OBSJAROMER-R2_met.fits;0.184815;10567.4;0.513324;0.341333
20150820171404116_OBSJAROMER-R2_met.fits;0.120397;10614.3;0.312976;0.170667
20150820171341929_OBSJAROMER-R2_snap.fits;0.159106;10599.6;0.130417;0
20150820171446612_OBSJAROMER-R2_met.fits;0.175171;10620.1;0.420992;0.170667
20150820171510847_OBSJAROMER-R2_met.fits;0.203189;10612.8;0.455933;0.341333
20150820171442004_OBSJAROMER-R2_snap.fits;0.190722;10565.9;0.16599;0
20150820171620991_OBSJAROMER-R2_met.fits;0.30393;10615.7;0.76203;0.170667
20150820171626281_OBSJAROMER-R2_met.fits;0.184822;10609.9;0.382768;0.170667
20150820171542079_OBSJAROMER-R2_snap.fits;0.211821;10576.2;0.138485;0
20150820171720895_OBSJAROMER-R2_met.fits;0.231231;10637.7;0.78275;0.341333
20150820171642153_OBSJAROMER-R2_snap.fits;0.227457;10557.1;0.115352;0
20150820171746665_OBSJAROMER-R2_met.fits;0.181895;10612.8;0.425068;0.170667
20150820171750932_OBSJAROMER-R2_met.fits;0.192649;10630.4;0.7637;0.341333
20150820171810900_OBSJAROMER-R2_met.fits;0.351387;10642.1;0.827063;0.170667
20150820171742228_OBSJAROMER-R2_snap.fits;0.1605;10601.1;0.18097;0
20150820171840937_OBSJAROMER-R2_met.fits;0.255141;10599.6;1.04105;0.341333
20150820171844351_OBSJAROMER-R2_met.fits;0.14893;10612.8;0.299598;2.21867
20150820171932820_OBSJAROMER-R2_met.fits;0.178917;10612.8;0.420239;0.170667
20150820171842303_OBSJAROMER-R2_snap.fits;0.481065;10590.8;0.430273;0
20150820171950911_OBSJAROMER-R2_met.fits;0.167627;10580.6;0.71178;0.341333
20150820171942377_OBSJAROMER-R2_snap.fits;0.961208;10615.7;0.429507;0
20150820172050985_OBSJAROMER-R2_met.fits;0.293873;10620.1;0.911327;0.170667
20150820172121023_OBSJAROMER-R2_met.fits;0.181418;10642.1;0.868713;0.170667
20150820172126484_OBSJAROMER-R2_met.fits;0.187431;10555.7;0.425629;0.170667
20150820172042452_OBSJAROMER-R2_snap.fits;0.774126;10639.2;0.686729;0
20150820172200959_OBSJAROMER-R2_met.fits;0.233294;10614.3;1.05666;0.341333
20150820172208127_OBSJAROMER-R2_met.fits;0.18454;10604;0.839439;0.170667
20150820172142527_OBSJAROMER-R2_snap.fits;0.251252;10601.1;0.761741;0
20150820172240895_OBSJAROMER-R2_met.fits;0.201042;10598.1;0.662537;0.341333
20150820172300863_OBSJAROMER-R2_met.fits;0.253037;10549.8;0.546108;0.341333
20150820172310932_OBSJAROMER-R2_met.fits;0.279473;10579.1;0.629828;0.170667
20150820172242601_OBSJAROMER-R2_snap.fits;0.310772;10596.7;0.238764;0
20150820172351039_OBSJAROMER-R2_met.fits;0.182682;10647.9;0.632022;0.170667
20150820172410836_OBSJAROMER-R2_met.fits;0.165835;10599.6;0.337617;0.341333
20150820172426537_OBSJAROMER-R2_met.fits;0.166156;10645;0.417738;0.341333
20150820172342676_OBSJAROMER-R2_snap.fits;0.28931;10640.6;0.190599;0
20150820172441044_OBSJAROMER-R2_met.fits;0.220765;10602.5;0.541387;0.170667
20150820172446676_OBSJAROMER-R2_met.fits;0.197141;10633.3;0.506266;0.341333
20150820172450943_OBSJAROMER-R2_met.fits;0.205889;10601.1;0.837843;0.341333
20150820172520980_OBSJAROMER-R2_met.fits;0.144976;10611.3;0.9771;0.170667
20150820172530879_OBSJAROMER-R2_met.fits;0.169532;10592.3;0.649281;0.341333
20150820172442751_OBSJAROMER-R2_snap.fits;0.164053;10599.6;0.159653;0
20150820172606207_OBSJAROMER-R2_met.fits;0.13197;10628.9;0.301724;0.170667
20150820172610815_OBSJAROMER-R2_met.fits;0.111996;10555.7;0.260435;0.341333
20150820172630953_OBSJAROMER-R2_met.fits;0.200856;10620.1;0.668808;0.170667
20150820172542825_OBSJAROMER-R2_snap.fits;0.131166;10606.9;0.140868;0
20150820172642900_OBSJAROMER-R2_met.fits;0.138294;10565.9;0.376661;0.170667
20150820172642900_OBSJAROMER-R2_snap.fits;0.259965;10599.6;0.19282;0
20150820172742975_OBSJAROMER-R2_snap.fits;0.187059;10560.1;0.177966;0
20150820172846292_OBSJAROMER-R2_met.fits;0.143881;10608.4;0.287774;0.170667
20150820172906772_OBSJAROMER-R2_met.fits;0.175465;10599.6;0.385559;0.170667
20150820172911039_OBSJAROMER-R2_met.fits;0.402737;10577.6;0.815881;0.170667
20150820172920937_OBSJAROMER-R2_met.fits;0.301476;10631.8;0.768172;0.170667
20150820172931007_OBSJAROMER-R2_met.fits;0.387971;10611.3;1.04183;0.170667
20150820172843049_OBSJAROMER-R2_snap.fits;0.186811;10628.9;0.177442;0
20150820172940905_OBSJAROMER-R2_met.fits;0.147137;10615.7;0.65515;0.341333
20150820172943124_OBSJAROMER-R2_snap.fits;0.204297;10554.2;0.141211;0
20150820173050879_OBSJAROMER-R2_met.fits;0.169696;10639.2;0.620442;0.341333
20150820173110847_OBSJAROMER-R2_met.fits;0.121309;10602.5;0.308618;0.341333
20150820173043199_OBSJAROMER-R2_snap.fits;0.160019;10579.1;0.123976;0
20150820173200852_OBSJAROMER-R2_met.fits;0.224602;10593.8;0.453295;0.341333
20150820173143273_OBSJAROMER-R2_snap.fits;0.194242;10599.6;0.118765;0
20150820173310996_OBSJAROMER-R2_met.fits;0.237718;10628.9;0.760204;0.170667
20150820173243348_OBSJAROMER-R2_snap.fits;0.11881;10601.1;0.213636;0
20150820173341033_OBSJAROMER-R2_met.fits;0.260874;10606.9;0.727903;0.170667
20150820173439572_OBSJAROMER-R2_met.fits;0.175491;10599.6;0.365768;0.170667
20150820173343423_OBSJAROMER-R2_snap.fits;0.169827;10589.4;0.142189;0
20150820173530943_OBSJAROMER-R2_met.fits;0.165285;10596.7;0.955495;0.341333
20150820173443497_OBSJAROMER-R2_snap.fits;0.150952;10646.5;0.123099;0
20150820173546473_OBSJAROMER-R2_met.fits;0.227206;10601.1;0.59498;0.170667
20150820173550911_OBSJAROMER-R2_met.fits;0.193262;10633.3;0.678958;0.341333
20150820173620948_OBSJAROMER-R2_met.fits;0.316364;10551.3;1.10691;0.170667
20150820173630847_OBSJAROMER-R2_met.fits;0.162359;10609.9;0.422999;0.341333
20150820173543572_OBSJAROMER-R2_snap.fits;0.227631;10565.9;0.251405;0
20150820173646889_OBSJAROMER-R2_met.fits;0.229956;10604;0.572299;0.170667
20150820173730921_OBSJAROMER-R2_met.fits;0.216364;10608.4;0.784193;0.341333
20150820173643647_OBSJAROMER-R2_snap.fits;0.152527;10585;0.139066;0
20150820173806420_OBSJAROMER-R2_met.fits;0.16847;10599.6;0.349574;0.170667
20150820173808468_OBSJAROMER-R2_met.fits;0.119636;10598.1;0.452464;0.170667
20150820173811028_OBSJAROMER-R2_met.fits;0.20862;10557.1;0.531937;0.170667
20150820173830996_OBSJAROMER-R2_met.fits;0.185715;10614.3;0.960171;0.170667
20150820173743721_OBSJAROMER-R2_snap.fits;0.181026;10601.1;0.153558;0
20150820173840895_OBSJAROMER-R2_met.fits;0.133614;10643.6;0.781259;0.341333
20150820173846697_OBSJAROMER-R2_met.fits;0.214656;10623;0.446374;0.170667
20150820173901033_OBSJAROMER-R2_met.fits;0.20327;10601.1;0.774507;0.170667
20150820173843796_OBSJAROMER-R2_snap.fits;0.230923;10601.1;0.179749;0
20150820174020905_OBSJAROMER-R2_met.fits;0.181603;10636.2;0.802245;0.341333
20150820174029780_OBSJAROMER-R2_met.fits;0.088022;10601.1;0.1764;0.170667
20150820173943871_OBSJAROMER-R2_snap.fits;0.125133;10601.1;0.13218;0
20150820174100841_OBSJAROMER-R2_met.fits;0.150712;10582;0.378471;0.341333
20150820174110911_OBSJAROMER-R2_met.fits;0.192812;10563;0.521154;0.341333
20150820174120980_OBSJAROMER-R2_met.fits;0.215777;10624.5;0.941671;0.170667
20150820174126612_OBSJAROMER-R2_met.fits;0.166039;10602.5;0.529403;0.170667
20150820174043945_OBSJAROMER-R2_snap.fits;0.169695;10623;0.140885;0
20150820174140948_OBSJAROMER-R2_met.fits;0.206516;10617.2;0.960533;0.341333
20150820174146751_OBSJAROMER-R2_met.fits;0.215431;10576.2;0.440529;0.170667
20150820174210985_OBSJAROMER-R2_met.fits;0.157168;10620.1;0.994917;0.170667
20150820174221055_OBSJAROMER-R2_met.fits;0.544853;10612.8;1.11736;0.170667
20150820174226345_OBSJAROMER-R2_met.fits;0.175512;10592.3;0.412366;0.170667
20150820174230953_OBSJAROMER-R2_met.fits;0.25584;10615.7;0.857593;0.170667
20150820174144020_OBSJAROMER-R2_snap.fits;0.153165;10549.8;0.220288;0
20150820174250921_OBSJAROMER-R2_met.fits;0.232476;10602.5;0.966873;0.341333
20150820174300991_OBSJAROMER-R2_met.fits;0.284329;10640.6;1.17631;0.170667
20150820174330857_OBSJAROMER-R2_met.fits;0.213032;10606.9;0.56014;0.341333
20150820174244095_OBSJAROMER-R2_snap.fits;0.142536;10573.2;0.130859;0
20150820174417620_OBSJAROMER-R2_met.fits;0.16886;10595.2;0.358656;0.170667
20150820174420863_OBSJAROMER-R2_met.fits;0.161434;10599.6;0.425863;0.341333
20150820174344169_OBSJAROMER-R2_snap.fits;0.128877;10580.6;0.156422;0
20150820174500969_OBSJAROMER-R2_met.fits;0.246725;10606.9;0.821171;0.170667
20150820174520937_OBSJAROMER-R2_met.fits;0.227515;10558.6;1.00511;0.341333
20150820174444244_OBSJAROMER-R2_snap.fits;0.22557;10555.7;0.191097;0
20150820174540905_OBSJAROMER-R2_met.fits;0.186889;10598.1;0.774702;0.341333
20150820174619476_OBSJAROMER-R2_met.fits;0.131951;10595.2;0.317912;0.170667
20150820174544319_OBSJAROMER-R2_snap.fits;0.148992;10601.1;0.148315;0
20150820174657023_OBSJAROMER-R2_met.fits;0.158838;10637.7;0.335034;0.170667
20150820174717161_OBSJAROMER-R2_met.fits;0.150999;10608.4;0.364697;0.170667
20150820174720916_OBSJAROMER-R2_met.fits;0.193647;10552.7;0.676221;0.341333
20150820174726207_OBSJAROMER-R2_met.fits;0.152685;10633.3;0.346891;0.512
20150820174644393_OBSJAROMER-R2_snap.fits;0.154341;10631.8;0.15308;0
20150820174746516_OBSJAROMER-R2_met.fits;0.17731;10630.4;0.448689;0.170667
20150820174800852_OBSJAROMER-R2_met.fits;0.187949;10620.1;0.406053;0.341333
20150820174806655_OBSJAROMER-R2_met.fits;0.236152;10585;0.473746;0.170667
20150820174744468_OBSJAROMER-R2_snap.fits;0.210263;10571.8;0.205876;0
20150820174850857_OBSJAROMER-R2_met.fits;0.159573;10614.3;0.506173;0.341333
20150820174913385_OBSJAROMER-R2_met.fits;0.178135;10631.8;0.398796;0.170667
20150820174921065_OBSJAROMER-R2_met.fits;0.328404;10642.1;0.746568;0.170667
20150820174940863_OBSJAROMER-R2_met.fits;0.196144;10646.5;0.526369;0.341333
20150820174844543_OBSJAROMER-R2_snap.fits;0.182895;10599.6;0.128904;0
20150820175006292_OBSJAROMER-R2_met.fits;0.212524;10642.1;0.53821;0.170667
20150820175040937_OBSJAROMER-R2_met.fits;0.174247;10647.9;1.06958;0.341333
20150820174944617_OBSJAROMER-R2_snap.fits;0.15057;10567.4;0.146583;0
20150820175046740_OBSJAROMER-R2_met.fits;0.171682;10620.1;0.351201;0.170667
20150820175051007_OBSJAROMER-R2_met.fits;0.359225;10640.6;0.915662;0.170667
20150820175120873_OBSJAROMER-R2_met.fits;0.313572;10599.6;0.691246;0.341333
20150820175044692_OBSJAROMER-R2_snap.fits;0.231651;10606.9;0.195078;0
20150820175220948_OBSJAROMER-R2_met.fits;0.320825;10552.7;0.762461;0.170667
20150820175144767_OBSJAROMER-R2_snap.fits;0.166629;10590.8;0.166678;0
20150820175300884_OBSJAROMER-R2_met.fits;0.330337;10549.8;0.690785;0.341333
20150820175330921_OBSJAROMER-R2_met.fits;0.294764;10573.2;0.894391;0.341333
20150820175244841_OBSJAROMER-R2_snap.fits;0.181718;10599.6;0.198391;0
20150820175420927_OBSJAROMER-R2_met.fits;0.114316;10617.2;0.996759;0.341333
20150820175344916_OBSJAROMER-R2_snap.fits;0.167149;10579.1;0.120705;0
20150820175510932_OBSJAROMER-R2_met.fits;0.505524;10612.8;1.17469;0.341333
20150820175521001_OBSJAROMER-R2_met.fits;0.308174;10636.2;0.912924;0.170667
20150820175526633_OBSJAROMER-R2_met.fits;0.206997;10645;0.464022;0.170667
20150820175444991_OBSJAROMER-R2_snap.fits;0.12612;10605.5;0.115538;0
20150820175640873_OBSJAROMER-R2_met.fits;0.313726;10608.4;0.670827;0.341333
20150820175545065_OBSJAROMER-R2_snap.fits;0.202235;10564.5;0.211716;0
20150820175706644_OBSJAROMER-R2_met.fits;0.230139;10617.2;0.471859;0.170667
20150820175740948_OBSJAROMER-R2_met.fits;0.241284;10599.6;1.009;0.341333
20150820175645140_OBSJAROMER-R2_snap.fits;0.151997;10549.8;0.118149;0
20150820175806719_OBSJAROMER-R2_met.fits;0.165969;10647.9;0.400797;0.170667
20150820175811497_OBSJAROMER-R2_met.fits;0.123607;10601.1;0.314293;0.170667
20150820175745215_OBSJAROMER-R2_snap.fits;0.189411;10614.3;0.150146;0
20150820175850921_OBSJAROMER-R2_met.fits;0.193337;10624.5;0.767113;0.341333
20150820175910889_OBSJAROMER-R2_met.fits;0.186804;10565.9;0.796936;0.341333
20150820175940927_OBSJAROMER-R2_met.fits;0.443361;10640.6;1.04864;0.341333
20150820175845289_OBSJAROMER-R2_snap.fits;0.193504;10620.1;0.165893;0
20150820175945364_OBSJAROMER-R2_snap.fits;0.177661;10599.6;0.147954;0
