# file name; noise; peak f.; mag.; duration
20150820200046719_OBSJAROMER-R2_met.fits;0.158563;10624.5;0.330918;0.170667
20150820200054399_OBSJAROMER-R2_snap.fits;0.14501;10609.9;0.13809;0
20150820200230825_OBSJAROMER-R2_met.fits;0.16722;10579.1;0.345415;0.170667
20150820200240895_OBSJAROMER-R2_met.fits;0.229785;10621.6;0.966451;0.341333
20150820200154473_OBSJAROMER-R2_snap.fits;0.191925;10618.7;0.164133;0
20150820200300863_OBSJAROMER-R2_met.fits;0.214729;10617.2;0.736511;0.341333
20150820200310932_OBSJAROMER-R2_met.fits;0.54092;10620.1;1.23924;0.341333
20150820200254548_OBSJAROMER-R2_snap.fits;0.22117;10558.6;0.147493;0
20150820200401108_OBSJAROMER-R2_met.fits;0.258212;10592.3;0.533835;0.170667
20150820200354623_OBSJAROMER-R2_snap.fits;0.19666;10560.1;0.129213;0
20150820200510911_OBSJAROMER-R2_met.fits;0.385134;10627.4;1.02805;0.341333
20150820200530879_OBSJAROMER-R2_met.fits;0.228404;10637.7;0.644313;0.341333
20150820200540948_OBSJAROMER-R2_met.fits;0.559014;10624.5;1.21245;0.170667
20150820200546751_OBSJAROMER-R2_met.fits;0.174627;10614.3;0.39395;0.170667
20150820200454697_OBSJAROMER-R2_snap.fits;0.199669;10568.8;0.182283;0
20150820200624809_OBSJAROMER-R2_met.fits;0.108044;10589.4;0.222108;0.170667
20150820200640852_OBSJAROMER-R2_met.fits;0.215044;10561.5;0.5599;0.341333
20150820200646313_OBSJAROMER-R2_met.fits;0.139557;10601.1;0.363643;0.170667
20150820200554772_OBSJAROMER-R2_snap.fits;0.143608;10571.8;0.149231;0
20150820200700820_OBSJAROMER-R2_met.fits;0.195029;10642.1;0.392918;0.341333
20150820200654847_OBSJAROMER-R2_snap.fits;0.170723;10599.6;0.169056;0
20150820200827177_OBSJAROMER-R2_met.fits;0.148194;10606.9;0.375399;0.170667
20150820200830932_OBSJAROMER-R2_met.fits;0.182099;10618.7;1.08057;0.341333
20150820200849705_OBSJAROMER-R2_met.fits;0.163311;10611.3;0.371558;0.170667
20150820200754921_OBSJAROMER-R2_snap.fits;0.183123;10563;0.158049;0
20150820200931007_OBSJAROMER-R2_met.fits;0.235907;10560.1;0.841827;0.170667
20150820200946537_OBSJAROMER-R2_met.fits;0.174241;10643.6;0.35273;0.170667
20150820200854996_OBSJAROMER-R2_snap.fits;0.128154;10585;0.189649;0
20150820201007700_OBSJAROMER-R2_met.fits;0.173977;10573.2;0.380686;0.341333
20150820201010943_OBSJAROMER-R2_met.fits;0.279529;10582;0.767247;0.170667
20150820201030911_OBSJAROMER-R2_met.fits;0.332007;10598.1;0.926584;0.341333
20150820200955071_OBSJAROMER-R2_snap.fits;0.213526;10640.6;0.208616;0
20150820201140884_OBSJAROMER-R2_met.fits;0.281132;10577.6;0.746184;0.341333
20150820201055145_OBSJAROMER-R2_snap.fits;0.201362;10630.4;0.174961;0
20150820201155220_OBSJAROMER-R2_snap.fits;0.297189;10601.1;0.189869;0
20150820201255295_OBSJAROMER-R2_snap.fits;0.182167;10631.8;0.213228;0
20150820201400831_OBSJAROMER-R2_met.fits;0.190507;10639.2;0.454948;0.341333
20150820201426431_OBSJAROMER-R2_met.fits;0.184431;10628.9;0.387532;0.170667
20150820201446569_OBSJAROMER-R2_met.fits;0.233972;10623;0.491177;0.170667
20150820201355369_OBSJAROMER-R2_snap.fits;0.176383;10599.6;0.159315;0
20150820201540841_OBSJAROMER-R2_met.fits;0.183998;10564.5;0.446243;0.341333
20150820201455444_OBSJAROMER-R2_snap.fits;0.155485;10582;0.152552;0
20150820201600809_OBSJAROMER-R2_met.fits;0.136014;10580.6;0.294581;0.341333
20150820201646377_OBSJAROMER-R2_met.fits;0.278723;10549.8;0.559493;0.170667
20150820201650985_OBSJAROMER-R2_met.fits;0.241114;10560.1;0.650889;0.170667
20150820201555519_OBSJAROMER-R2_snap.fits;0.210986;10634.8;0.143455;0
20150820201720852_OBSJAROMER-R2_met.fits;0.189079;10552.7;0.547142;0.341333
20150820201655593_OBSJAROMER-R2_snap.fits;0.271349;10599.6;0.16331;0
20150820201755668_OBSJAROMER-R2_snap.fits;0.216356;10549.8;0.165726;0
20150820201949332_OBSJAROMER-R2_met.fits;0.131199;10602.5;0.407793;0.170667
20150820201855743_OBSJAROMER-R2_snap.fits;0.154709;10570.3;0.146913;0
20150820201955817_OBSJAROMER-R2_snap.fits;0.163783;10611.3;0.228247;0
20150820202120980_OBSJAROMER-R2_met.fits;0.376357;10561.5;1.07499;0.170667
20150820202055892_OBSJAROMER-R2_snap.fits;0.151487;10570.3;0.159827;0
20150820202200916_OBSJAROMER-R2_met.fits;0.334366;10552.7;0.921093;0.341333
20150820202221055_OBSJAROMER-R2_met.fits;0.307728;10620.1;0.615741;0.170667
20150820202155967_OBSJAROMER-R2_snap.fits;0.19723;10601.1;0.178198;0
20150820202350996_OBSJAROMER-R2_met.fits;0.328736;10626;1.05576;0.170667
20150820202256041_OBSJAROMER-R2_snap.fits;0.206276;10552.7;0.226094;0
20150820202400895_OBSJAROMER-R2_met.fits;0.347268;10599.6;0.705705;0.341333
20150820202356116_OBSJAROMER-R2_snap.fits;0.19988;10599.6;0.162753;0
20150820202520937_OBSJAROMER-R2_met.fits;0.203302;10573.2;0.545572;0.170667
20150820202530836_OBSJAROMER-R2_met.fits;0.163601;10646.5;0.446891;0.341333
20150820202550975_OBSJAROMER-R2_met.fits;0.656949;10586.4;1.3655;0.170667
20150820202456191_OBSJAROMER-R2_snap.fits;0.175353;10570.3;0.149517;0
20150820202606335_OBSJAROMER-R2_met.fits;0.175751;10626;0.361952;0.170667
20150820202626473_OBSJAROMER-R2_met.fits;0.221239;10563;0.443334;0.170667
20150820202556265_OBSJAROMER-R2_snap.fits;0.19159;10608.4;0.196066;0
20150820202710847_OBSJAROMER-R2_met.fits;0.18996;10599.6;0.624908;0.341333
20150820202747028_OBSJAROMER-R2_met.fits;0.198556;10601.1;0.429635;0.170667
20150820202656340_OBSJAROMER-R2_snap.fits;0.176781;10571.8;0.15348;0
20150820202820991_OBSJAROMER-R2_met.fits;0.353329;10604;0.853462;0.170667
20150820202850857_OBSJAROMER-R2_met.fits;0.294076;10557.1;0.63434;0.170667
20150820202756415_OBSJAROMER-R2_snap.fits;0.164439;10574.7;0.151195;0
20150820202908436_OBSJAROMER-R2_met.fits;0.123348;10617.2;0.277918;0.170667
20150820202927039_OBSJAROMER-R2_met.fits;0.185189;10598.1;0.972345;0.853333
20150820202941033_OBSJAROMER-R2_met.fits;0.446697;10637.7;0.934899;0.170667
20150820202946836_OBSJAROMER-R2_met.fits;0.186322;10630.4;0.389395;0.170667
20150820202856489_OBSJAROMER-R2_snap.fits;0.227602;10567.4;0.243174;0
20150820203010900_OBSJAROMER-R2_met.fits;0.178879;10647.9;0.681905;0.341333
20150820203040937_OBSJAROMER-R2_met.fits;0.312159;10599.6;0.669434;0.170667
20150820202956564_OBSJAROMER-R2_snap.fits;0.179992;10585;0.167096;0
20150820203100905_OBSJAROMER-R2_met.fits;0.227286;10626;0.672279;0.341333
20150820203056639_OBSJAROMER-R2_snap.fits;0.167831;10583.5;0.179106;0
20150820203247060_OBSJAROMER-R2_met.fits;0.174601;10568.8;0.473681;0.170667
20150820203250985_OBSJAROMER-R2_met.fits;0.319395;10623;0.679009;0.170667
20150820203156713_OBSJAROMER-R2_snap.fits;0.206956;10571.8;0.195035;0
20150820203350889_OBSJAROMER-R2_met.fits;0.28714;10599.6;0.809458;0.341333
20150820203256788_OBSJAROMER-R2_snap.fits;0.134889;10599.6;0.180717;0
20150820203421097_OBSJAROMER-R2_met.fits;0.234147;10636.2;0.535162;0.170667
20150820203438676_OBSJAROMER-R2_met.fits;0.17343;10601.1;0.422303;0.341333
20150820203450964_OBSJAROMER-R2_met.fits;0.378875;10633.3;0.81039;0.170667
20150820203356863_OBSJAROMER-R2_snap.fits;0.121722;10620.1;0.148903;0
20150820203456937_OBSJAROMER-R2_snap.fits;0.202606;10574.7;0.170982;0
20150820203626708_OBSJAROMER-R2_met.fits;0.209695;10636.2;0.421363;0.170667
20150820203650943_OBSJAROMER-R2_met.fits;0.547732;10604;1.3394;0.341333
20150820203557012_OBSJAROMER-R2_snap.fits;0.191128;10549.8;0.170158;0
20150820203657087_OBSJAROMER-R2_snap.fits;0.138097;10617.2;0.123389;0
20150820203757161_OBSJAROMER-R2_snap.fits;0.276343;10554.2;0.222636;0
20150820203857236_OBSJAROMER-R2_snap.fits;0.188538;10583.5;0.15755;0
20150820204006015_OBSJAROMER-R2_met.fits;0.215764;10645;0.581249;0.170667
20150820204046463_OBSJAROMER-R2_met.fits;0.194498;10589.4;0.417311;0.853333
20150820204050900_OBSJAROMER-R2_met.fits;0.250322;10611.3;0.620616;0.170667
20150820203957311_OBSJAROMER-R2_snap.fits;0.22676;10612.8;0.152335;0
20150820204106431_OBSJAROMER-R2_met.fits;0.234973;10601.1;0.502275;0.170667
20150820204144831_OBSJAROMER-R2_met.fits;0.194725;10586.4;0.411792;0.170667
20150820204057385_OBSJAROMER-R2_snap.fits;0.263106;10609.9;0.203693;0
20150820204230911_OBSJAROMER-R2_met.fits;0.311951;10601.1;1.03655;0.341333
20150820204157460_OBSJAROMER-R2_snap.fits;0.181491;10612.8;0.156081;0
20150820204306409_OBSJAROMER-R2_met.fits;0.220367;10627.4;0.446643;0.170667
20150820204340884_OBSJAROMER-R2_met.fits;0.23345;10576.2;0.53612;0.341333
20150820204257535_OBSJAROMER-R2_snap.fits;0.184233;10637.7;0.136706;0
20150820204440959_OBSJAROMER-R2_met.fits;0.276048;10609.9;0.915331;0.170667
20150820204357609_OBSJAROMER-R2_snap.fits;0.20083;10605.5;0.19978;0
20150820204457684_OBSJAROMER-R2_snap.fits;0.18711;10601.1;0.168935;0
20150820204606633_OBSJAROMER-R2_met.fits;0.155699;10621.6;0.331905;0.170667
20150820204620969_OBSJAROMER-R2_met.fits;0.286402;10579.1;0.792138;0.170667
20150820204557759_OBSJAROMER-R2_snap.fits;0.158197;10602.5;0.106083;0
20150820204700905_OBSJAROMER-R2_met.fits;0.261009;10608.4;0.606841;0.341333
20150820204741012_OBSJAROMER-R2_met.fits;0.334991;10620.1;0.688458;0.170667
20150820204657833_OBSJAROMER-R2_snap.fits;0.219896;10605.5;0.322596;0
20150820204806271_OBSJAROMER-R2_met.fits;0.208668;10552.7;0.495961;0.170667
20150820204820948_OBSJAROMER-R2_met.fits;0.264161;10549.8;0.723155;0.170667
20150820204840916_OBSJAROMER-R2_met.fits;0.178283;10646.5;0.860887;0.341333
20150820204846548_OBSJAROMER-R2_met.fits;0.144894;10558.6;0.298201;0.170667
20150820204757908_OBSJAROMER-R2_snap.fits;0.200128;10612.8;0.143214;0
20150820204910953_OBSJAROMER-R2_met.fits;0.17611;10583.5;0.91208;0.170667
20150820204857983_OBSJAROMER-R2_snap.fits;0.164546;10598.1;0.156722;0
20150820205020927_OBSJAROMER-R2_met.fits;0.516797;10604;1.10041;0.341333
20150820205040895_OBSJAROMER-R2_met.fits;0.232581;10609.9;0.768118;0.341333
20150820205046697_OBSJAROMER-R2_met.fits;0.205379;10611.3;0.453945;0.170667
20150820204958057_OBSJAROMER-R2_snap.fits;0.139055;10617.2;0.136125;0
20150820205110932_OBSJAROMER-R2_met.fits;0.443838;10604;1.29483;1.70667
20150820205140969_OBSJAROMER-R2_met.fits;0.298723;10631.8;0.66174;0.170667
20150820205147113_OBSJAROMER-R2_met.fits;0.157234;10611.3;0.323044;0.170667
20150820205058132_OBSJAROMER-R2_snap.fits;0.145111;10601.1;0.150422;0
20150820205200937_OBSJAROMER-R2_met.fits;0.372505;10615.7;0.875852;0.341333
20150820205158207_OBSJAROMER-R2_snap.fits;0.146029;10615.7;0.191481;0
20150820205326783_OBSJAROMER-R2_met.fits;0.199145;10599.6;0.410317;0.170667
20150820205330879_OBSJAROMER-R2_met.fits;0.21145;10570.3;0.480194;0.341333
20150820205346921_OBSJAROMER-R2_met.fits;0.151268;10624.5;0.330232;0.170667
20150820205258281_OBSJAROMER-R2_snap.fits;0.184162;10647.9;0.141748;0
20150820205410985_OBSJAROMER-R2_met.fits;0.447897;10631.8;0.921089;0.170667
20150820205450921_OBSJAROMER-R2_met.fits;0.264819;10583.5;0.880401;0.341333
20150820205358356_OBSJAROMER-R2_snap.fits;0.179118;10618.7;0.178223;0
20150820205500820_OBSJAROMER-R2_met.fits;0.190874;10551.3;0.398054;0.341333
20150820205526420_OBSJAROMER-R2_met.fits;0.185177;10599.6;0.458095;0.170667
20150820205530857_OBSJAROMER-R2_met.fits;0.332002;10617.2;0.713112;0.170667
20150820205540927_OBSJAROMER-R2_met.fits;0.239985;10609.9;0.835278;0.341333
20150820205458431_OBSJAROMER-R2_snap.fits;0.160489;10628.9;0.132661;0
20150820205600895_OBSJAROMER-R2_met.fits;0.22389;10621.6;0.915338;0.341333
20150820205630932_OBSJAROMER-R2_met.fits;0.272536;10621.6;0.640837;0.170667
20150820205558505_OBSJAROMER-R2_snap.fits;0.14453;10609.9;0.183782;0
20150820205710868_OBSJAROMER-R2_met.fits;0.247092;10552.7;0.542241;0.170667
20150820205720937_OBSJAROMER-R2_met.fits;0.327272;10605.5;1.09723;0.341333
20150820205730836_OBSJAROMER-R2_met.fits;0.212674;10618.7;0.473486;0.341333
20150820205750975_OBSJAROMER-R2_met.fits;0.406715;10631.8;0.830959;0.170667
20150820205658580_OBSJAROMER-R2_snap.fits;0.153867;10617.2;0.106097;0
20150820205820841_OBSJAROMER-R2_met.fits;0.243377;10612.8;0.583338;0.341333
20150820205758655_OBSJAROMER-R2_snap.fits;0.205693;10599.6;0.145911;0
20150820205900948_OBSJAROMER-R2_met.fits;0.184804;10601.1;0.75993;0.170667
20150820205907092_OBSJAROMER-R2_met.fits;0.240812;10568.8;0.54982;0.170667
20150820205858729_OBSJAROMER-R2_snap.fits;0.2775;10601.1;0.200723;0
20150820205958804_OBSJAROMER-R2_snap.fits;0.145654;10614.3;0.149726;0
