# file name; noise; peak f.; mag.; duration
20150820150000937_OBSJAROMER-R2_met.fits;0.266153;10626;0.873943;0.341333
20150820150020905_OBSJAROMER-R2_met.fits;0.20061;10645;0.713868;0.341333
20150820150101012_OBSJAROMER-R2_met.fits;0.327671;10593.8;0.881779;0.170667
20150820150031999_OBSJAROMER-R2_snap.fits;0.215005;10592.3;0.14752;0
20150820150140948_OBSJAROMER-R2_met.fits;0.337667;10637.7;1.06809;0.341333
20150820150151017_OBSJAROMER-R2_met.fits;0.282503;10549.8;0.650294;0.170667
20150820150200916_OBSJAROMER-R2_met.fits;0.198954;10634.8;0.690283;0.341333
20150820150210985_OBSJAROMER-R2_met.fits;0.199253;10576.2;0.681152;0.170667
20150820150220884_OBSJAROMER-R2_met.fits;0.292094;10614.3;0.644422;0.341333
20150820150132073_OBSJAROMER-R2_snap.fits;0.22649;10592.3;0.16908;0
20150820150230953_OBSJAROMER-R2_met.fits;0.415374;10633.3;1.1282;0.341333
20150820150232148_OBSJAROMER-R2_snap.fits;0.156641;10580.6;0.218784;0
20150820150400895_OBSJAROMER-R2_met.fits;0.21863;10605.5;0.572085;0.341333
20150820150332223_OBSJAROMER-R2_snap.fits;0.207782;10567.4;0.142646;0
20150820150430932_OBSJAROMER-R2_met.fits;0.245077;10630.4;0.62813;0.341333
20150820150441001_OBSJAROMER-R2_met.fits;0.228218;10551.3;0.863463;0.170667
20150820150506943_OBSJAROMER-R2_met.fits;0.171062;10608.4;0.426734;0.170667
20150820150520937_OBSJAROMER-R2_met.fits;0.343422;10554.2;0.855735;0.170667
20150820150432297_OBSJAROMER-R2_snap.fits;0.318126;10609.9;0.31325;0
20150820150601044_OBSJAROMER-R2_met.fits;0.212908;10561.5;0.682211;0.170667
20150820150532372_OBSJAROMER-R2_snap.fits;0.670813;10615.7;0.755259;0
20150820150646783_OBSJAROMER-R2_met.fits;0.157948;10598.1;0.439795;0.170667
20150820150711017_OBSJAROMER-R2_met.fits;0.243654;10618.7;0.970184;0.170667
20150820150632447_OBSJAROMER-R2_snap.fits;0.767871;10592.3;0.785295;0
20150820150810921_OBSJAROMER-R2_met.fits;0.247788;10561.5;0.614321;0.341333
20150820150732521_OBSJAROMER-R2_snap.fits;0.367407;10647.9;0.709704;0
20150820150840276_OBSJAROMER-R2_met.fits;0.165702;10601.1;0.535395;0.170667
20150820150832596_OBSJAROMER-R2_snap.fits;0.299598;10646.5;0.385113;0
20150820151001001_OBSJAROMER-R2_met.fits;0.349575;10598.1;0.75066;0.170667
20150820151021140_OBSJAROMER-R2_met.fits;0.237697;10590.8;0.49167;0.170667
20150820150932671_OBSJAROMER-R2_snap.fits;0.182659;10601.1;0.201933;0
20150820151100905_OBSJAROMER-R2_met.fits;0.263172;10618.7;0.637755;0.341333
20150820151110975_OBSJAROMER-R2_met.fits;0.205776;10636.2;0.933512;0.170667
20150820151032745_OBSJAROMER-R2_snap.fits;0.224264;10605.5;0.184417;0
20150820151141012_OBSJAROMER-R2_met.fits;0.168183;10618.7;1.07032;0.170667
20150820151210879_OBSJAROMER-R2_met.fits;0.200259;10599.6;0.428426;0.341333
20150820151132820_OBSJAROMER-R2_snap.fits;0.146995;10596.7;0.150016;0
20150820151231017_OBSJAROMER-R2_met.fits;0.403946;10602.5;1.16489;0.170667
20150820151246377_OBSJAROMER-R2_met.fits;0.178014;10628.9;0.36784;0.170667
20150820151306516_OBSJAROMER-R2_met.fits;0.178107;10631.8;0.381434;0.170667
20150820151321023_OBSJAROMER-R2_met.fits;0.252564;10579.1;0.883685;0.170667
20150820151232895_OBSJAROMER-R2_snap.fits;0.218823;10601.1;0.175287;0
20150820151330921_OBSJAROMER-R2_met.fits;0.120596;10647.9;0.749565;0.341333
20150820151410857_OBSJAROMER-R2_met.fits;0.152433;10583.5;0.333436;0.341333
20150820151332969_OBSJAROMER-R2_snap.fits;0.201784;10590.8;0.148488;0
20150820151510932_OBSJAROMER-R2_met.fits;0.339896;10615.7;0.746435;0.341333
20150820151433044_OBSJAROMER-R2_snap.fits;0.19752;10611.3;0.127647;0
20150820151530900_OBSJAROMER-R2_met.fits;0.291273;10577.6;0.60046;0.341333
20150820151551039_OBSJAROMER-R2_met.fits;0.160569;10601.1;0.872807;0.170667
20150820151600937_OBSJAROMER-R2_met.fits;0.216313;10589.4;0.784896;0.341333
20150820151620905_OBSJAROMER-R2_met.fits;0.190919;10626;0.533605;0.341333
20150820151626367_OBSJAROMER-R2_met.fits;0.138737;10596.7;0.564254;0.170667
20150820151533119_OBSJAROMER-R2_snap.fits;0.179585;10645;0.143782;0
20150820151630975_OBSJAROMER-R2_met.fits;0.369499;10554.2;0.831754;0.170667
20150820151650943_OBSJAROMER-R2_met.fits;0.180691;10565.9;0.665623;0.341333
20150820151707156_OBSJAROMER-R2_met.fits;0.144994;10631.8;0.305075;0.170667
20150820151710911_OBSJAROMER-R2_met.fits;0.215808;10599.6;0.560346;0.341333
20150820151633193_OBSJAROMER-R2_snap.fits;0.185667;10558.6;0.209296;0
20150820151731049_OBSJAROMER-R2_met.fits;0.293249;10606.9;0.601821;1.70667
20150820151800063_OBSJAROMER-R2_met.fits;0.239047;10602.5;0.795866;0.170667
20150820151733268_OBSJAROMER-R2_snap.fits;0.133261;10598.1;0.143719;0
20150820151840852_OBSJAROMER-R2_met.fits;0.130684;10618.7;0.316314;0.341333
20150820151900991_OBSJAROMER-R2_met.fits;0.433608;10621.6;1.0889;0.170667
20150820151906793_OBSJAROMER-R2_met.fits;0.191769;10587.9;0.396009;0.341333
20150820151910889_OBSJAROMER-R2_met.fits;0.21183;10599.6;0.617543;0.341333
20150820151920959_OBSJAROMER-R2_met.fits;0.245867;10601.1;0.842475;0.682667
20150820151833343_OBSJAROMER-R2_snap.fits;0.15655;10614.3;0.178583;0
20150820151947241_OBSJAROMER-R2_met.fits;0.1273;10558.6;0.325455;0.170667
20150820151950996_OBSJAROMER-R2_met.fits;0.268217;10630.4;0.914716;0.170667
20150820152010964_OBSJAROMER-R2_met.fits;0.327696;10555.7;1.06495;0.341333
20150820151933417_OBSJAROMER-R2_snap.fits;0.178917;10574.7;0.166098;0
20150820152041001_OBSJAROMER-R2_met.fits;0.217835;10564.5;1.00441;0.170667
20150820152050900_OBSJAROMER-R2_met.fits;0.248302;10614.3;0.757437;0.341333
20150820152033492_OBSJAROMER-R2_snap.fits;0.253813;10598.1;0.153195;0
20150820152200873_OBSJAROMER-R2_met.fits;0.176429;10576.2;0.480816;0.341333
20150820152206164_OBSJAROMER-R2_met.fits;0.228162;10598.1;0.482861;0.170667
20150820152211796_OBSJAROMER-R2_met.fits;0.133245;10630.4;0.354633;0.170667
20150820152133567_OBSJAROMER-R2_snap.fits;0.172188;10627.4;0.138843;0
20150820152246441_OBSJAROMER-R2_met.fits;0.177566;10626;0.362645;0.170667
20150820152233641_OBSJAROMER-R2_snap.fits;0.154997;10574.7;0.153609;0
20150820152400852_OBSJAROMER-R2_met.fits;0.155668;10580.6;0.341117;0.341333
20150820152405119_OBSJAROMER-R2_met.fits;0.14702;10645;0.295818;0.170667
20150820152413481_OBSJAROMER-R2_met.fits;0.163688;10583.5;0.394884;0.170667
20150820152333716_OBSJAROMER-R2_snap.fits;0.160273;10639.2;0.156199;0
20150820152430889_OBSJAROMER-R2_met.fits;0.294348;10589.4;0.704608;0.341333
20150820152500927_OBSJAROMER-R2_met.fits;0.216718;10634.8;0.807963;0.341333
20150820152433791_OBSJAROMER-R2_snap.fits;0.124345;10551.3;0.136911;0
20150820152537620_OBSJAROMER-R2_met.fits;0.16307;10605.5;0.34276;0.170667
20150820152550932_OBSJAROMER-R2_met.fits;0.246038;10617.2;0.631465;0.341333
20150820152610900_OBSJAROMER-R2_met.fits;0.164233;10628.9;0.783576;0.341333
20150820152533865_OBSJAROMER-R2_snap.fits;0.210622;10580.6;0.148444;0
20150820152700905_OBSJAROMER-R2_met.fits;0.314941;10611.3;0.702132;0.341333
20150820152633940_OBSJAROMER-R2_snap.fits;0.161984;10558.6;0.159598;0
20150820152750911_OBSJAROMER-R2_met.fits;0.169129;10564.5;0.523656;0.341333
20150820152820948_OBSJAROMER-R2_met.fits;0.297249;10551.3;0.847848;0.341333
20150820152734015_OBSJAROMER-R2_snap.fits;0.202734;10599.6;0.176055;0
20150820152834089_OBSJAROMER-R2_snap.fits;0.17803;10558.6;0.1375;0
20150820152930921_OBSJAROMER-R2_met.fits;0.266423;10598.1;0.813098;0.341333
20150820152950889_OBSJAROMER-R2_met.fits;0.197378;10599.6;0.499821;0.341333
20150820153010857_OBSJAROMER-R2_met.fits;0.141546;10577.6;0.420331;0.341333
20150820152934164_OBSJAROMER-R2_snap.fits;0.217311;10601.1;0.110957;0
20150820153041065_OBSJAROMER-R2_met.fits;0.544734;10633.3;1.16659;0.170667
20150820153101033_OBSJAROMER-R2_met.fits;0.359532;10557.1;0.761127;0.170667
20150820153104617_OBSJAROMER-R2_met.fits;0.127387;10615.7;0.445104;0.341333
20150820153121001_OBSJAROMER-R2_met.fits;0.338812;10601.1;0.812462;0.170667
20150820153034239_OBSJAROMER-R2_snap.fits;0.146613;10599.6;0.176936;0
20150820153131071_OBSJAROMER-R2_met.fits;0.356018;10640.6;0.788757;0.170667
20150820153140969_OBSJAROMER-R2_met.fits;0.174836;10586.4;0.83052;0.170667
20150820153220905_OBSJAROMER-R2_met.fits;0.32543;10601.1;0.681062;0.341333
20150820153134313_OBSJAROMER-R2_snap.fits;0.187338;10592.3;0.124916;0
20150820153230975_OBSJAROMER-R2_met.fits;0.1687;10604;1.07404;0.341333
20150820153250943_OBSJAROMER-R2_met.fits;0.345195;10558.6;0.903052;0.341333
20150820153301012_OBSJAROMER-R2_met.fits;0.201783;10586.4;0.870732;0.170667
20150820153320980_OBSJAROMER-R2_met.fits;0.156399;10585;1.02725;0.341333
20150820153234388_OBSJAROMER-R2_snap.fits;0.176734;10599.6;0.197882;0
20150820153400916_OBSJAROMER-R2_met.fits;0.324589;10574.7;0.910024;0.341333
20150820153334463_OBSJAROMER-R2_snap.fits;0.172584;10609.9;0.178249;0
20150820153510889_OBSJAROMER-R2_met.fits;0.216347;10601.1;0.63926;0.341333
20150820153520959_OBSJAROMER-R2_met.fits;0.351384;10555.7;1.11801;0.341333
20150820153530857_OBSJAROMER-R2_met.fits;0.167474;10630.4;0.406917;0.341333
20150820153434537_OBSJAROMER-R2_snap.fits;0.20032;10633.3;0.180189;0
20150820153550996_OBSJAROMER-R2_met.fits;0.263103;10590.8;0.77812;0.170667
20150820153534612_OBSJAROMER-R2_snap.fits;0.190142;10601.1;0.15494;0
20150820153650900_OBSJAROMER-R2_met.fits;0.229478;10604;0.603637;0.341333
20150820153710868_OBSJAROMER-R2_met.fits;0.179188;10580.6;0.471686;0.341333
20150820153726740_OBSJAROMER-R2_met.fits;0.190424;10612.8;0.451059;0.170667
20150820153634687_OBSJAROMER-R2_snap.fits;0.225843;10599.6;0.173247;0
20150820153734761_OBSJAROMER-R2_snap.fits;0.177713;10599.6;0.126448;0
20150820153845076_OBSJAROMER-R2_met.fits;0.0936982;10599.6;0.195012;0.170667
20150820153900948_OBSJAROMER-R2_met.fits;0.231571;10601.1;0.781684;0.341333
20150820153920916_OBSJAROMER-R2_met.fits;0.263161;10609.9;0.545697;0.170667
20150820153834836_OBSJAROMER-R2_snap.fits;0.149627;10590.8;0.169719;0
20150820153946516_OBSJAROMER-R2_met.fits;0.161173;10627.4;0.335389;0.170667
20150820153934911_OBSJAROMER-R2_snap.fits;0.2099;10595.2;0.198971;0
20150820154041300_OBSJAROMER-R2_met.fits;0.151189;10606.9;0.338024;0.170667
20150820154121065_OBSJAROMER-R2_met.fits;0.313295;10552.7;0.668871;0.170667
20150820154130964_OBSJAROMER-R2_met.fits;0.151179;10647.9;1.01909;0.170667
20150820154034985_OBSJAROMER-R2_snap.fits;0.144862;10608.4;0.188139;0
20150820154135060_OBSJAROMER-R2_snap.fits;0.126958;10637.7;0.123946;0
20150820154240937_OBSJAROMER-R2_met.fits;0.428717;10633.3;0.886384;0.341333
20150820154251007_OBSJAROMER-R2_met.fits;0.199946;10604;0.815678;0.170667
20150820154235135_OBSJAROMER-R2_snap.fits;0.183851;10587.9;0.15084;0
20150820154335209_OBSJAROMER-R2_snap.fits;0.174251;10583.5;0.162773;0
20150820154435284_OBSJAROMER-R2_snap.fits;0.171536;10549.8;0.183721;0
20150820154540991_OBSJAROMER-R2_met.fits;0.248932;10564.5;0.8013;0.170667
20150820154600959_OBSJAROMER-R2_met.fits;0.200673;10643.6;0.771906;0.341333
20150820154620927_OBSJAROMER-R2_met.fits;0.279667;10601.1;0.891514;0.341333
20150820154535359_OBSJAROMER-R2_snap.fits;0.134376;10633.3;0.156623;0
20150820154640895_OBSJAROMER-R2_met.fits;0.299658;10647.9;0.868458;0.341333
20150820154635433_OBSJAROMER-R2_snap.fits;0.174082;10593.8;0.144599;0
20150820154740969_OBSJAROMER-R2_met.fits;0.366904;10612.8;0.837001;0.170667
20150820154747113_OBSJAROMER-R2_met.fits;0.15432;10599.6;0.318877;0.170667
20150820154751039_OBSJAROMER-R2_met.fits;0.163629;10601.1;0.760083;0.170667
20150820154811007_OBSJAROMER-R2_met.fits;0.476578;10601.1;1.02761;0.170667
20150820154735508_OBSJAROMER-R2_snap.fits;0.212516;10599.6;0.179288;0
20150820154920980_OBSJAROMER-R2_met.fits;0.268386;10585;1.02429;0.170667
20150820154835583_OBSJAROMER-R2_snap.fits;0.198917;10643.6;0.162599;0
20150820154935657_OBSJAROMER-R2_snap.fits;0.141104;10615.7;0.173582;0
20150820155050921_OBSJAROMER-R2_met.fits;0.284172;10618.7;0.674928;0.170667
20150820155132052_OBSJAROMER-R2_met.fits;0.169336;10605.5;0.365792;0.170667
20150820155035732_OBSJAROMER-R2_snap.fits;0.161758;10609.9;0.162299;0
20150820155146559_OBSJAROMER-R2_met.fits;0.16646;10627.4;0.455057;0.170667
20150820155221033_OBSJAROMER-R2_met.fits;0.203266;10634.8;0.86161;0.170667
20150820155135807_OBSJAROMER-R2_snap.fits;0.207689;10599.6;0.161263;0
20150820155300969_OBSJAROMER-R2_met.fits;0.38495;10567.4;1.16914;0.341333
20150820155235881_OBSJAROMER-R2_snap.fits;0.18574;10604;0.156182;0
20150820155335956_OBSJAROMER-R2_snap.fits;0.188066;10646.5;0.169923;0
20150820155450879_OBSJAROMER-R2_met.fits;0.259568;10615.7;0.612213;0.341333
20150820155530985_OBSJAROMER-R2_met.fits;0.478269;10596.7;1.1201;0.170667
20150820155436031_OBSJAROMER-R2_snap.fits;0.214441;10592.3;0.167473;0
20150820155603753_OBSJAROMER-R2_met.fits;0.114176;10585;0.242695;0.170667
20150820155610921_OBSJAROMER-R2_met.fits;0.25219;10567.4;0.653569;0.341333
20150820155536105_OBSJAROMER-R2_snap.fits;0.176599;10567.4;0.216596;0
20150820155636180_OBSJAROMER-R2_snap.fits;0.166719;10593.8;0.175944;0
20150820155801001_OBSJAROMER-R2_met.fits;0.238098;10599.6;0.991453;0.170667
20150820155736255_OBSJAROMER-R2_snap.fits;0.189151;10620.1;0.169114;0
20150820155836329_OBSJAROMER-R2_snap.fits;0.21514;10563;0.128709;0
20150820155941012_OBSJAROMER-R2_met.fits;0.422875;10561.5;0.940204;0.170667
20150820155936404_OBSJAROMER-R2_snap.fits;0.161915;10630.4;0.154205;0
