# file name; noise; peak f.; mag.; duration
20150820115950911_OBSJAROMER-R2_met.fits;0.195705;10617.2;0.505905;0.341333
20150820120046548_OBSJAROMER-R2_met.fits;0.199749;10645;0.480729;0.170667
20150820120100884_OBSJAROMER-R2_met.fits;0.160037;10631.8;0.329908;0.341333
20150820120106687_OBSJAROMER-R2_met.fits;0.303898;10560.1;0.711115;0.170667
20150820120018559_OBSJAROMER-R2_snap.fits;0.211397;10599.6;0.176402;0
20150820120146964_OBSJAROMER-R2_met.fits;0.190979;10571.8;0.458438;0.170667
20150820120149865_OBSJAROMER-R2_met.fits;0.16426;10634.8;0.345636;0.170667
20150820120153449_OBSJAROMER-R2_met.fits;0.140751;10618.7;0.324706;0.170667
20150820120118633_OBSJAROMER-R2_snap.fits;0.179943;10577.6;0.155137;0
20150820120220073_OBSJAROMER-R2_met.fits;0.156072;10582;0.495594;0.341333
20150820120225364_OBSJAROMER-R2_met.fits;0.180152;10599.6;0.425672;0.170667
20150820120301033_OBSJAROMER-R2_met.fits;0.160142;10647.9;1.04322;0.170667
20150820120218708_OBSJAROMER-R2_snap.fits;0.146376;10611.3;0.16607;0
20150820120318783_OBSJAROMER-R2_snap.fits;0.131937;10640.6;0.119653;0
20150820120418857_OBSJAROMER-R2_snap.fits;0.219241;10561.5;0.18205;0
20150820120540948_OBSJAROMER-R2_met.fits;0.218637;10557.1;0.55808;0.170667
20150820120600916_OBSJAROMER-R2_met.fits;0.159894;10565.9;0.482462;0.341333
20150820120610985_OBSJAROMER-R2_met.fits;0.258022;10552.7;1.02229;0.341333
20150820120518932_OBSJAROMER-R2_snap.fits;0.163683;10615.7;0.17859;0
20150820120706452_OBSJAROMER-R2_met.fits;0.191503;10628.9;0.406671;0.170667
20150820120619007_OBSJAROMER-R2_snap.fits;0.178842;10636.2;0.151107;0
20150820120720959_OBSJAROMER-R2_met.fits;0.200471;10551.3;0.945521;0.341333
20150820120731028_OBSJAROMER-R2_met.fits;0.353383;10582;1.06205;0.170667
20150820120740927_OBSJAROMER-R2_met.fits;0.194373;10628.9;0.547463;0.512
20150820120746388_OBSJAROMER-R2_met.fits;0.171248;10585;0.392307;0.341333
20150820120719081_OBSJAROMER-R2_snap.fits;0.210517;10576.2;0.15129;0
20150820120820863_OBSJAROMER-R2_met.fits;0.165298;10599.6;0.347355;0.341333
20150820120830932_OBSJAROMER-R2_met.fits;0.252607;10640.6;0.591858;0.170667
20150820120819156_OBSJAROMER-R2_snap.fits;0.140092;10599.6;0.146209;0
20150820120931007_OBSJAROMER-R2_met.fits;0.300921;10602.5;0.814165;0.170667
20150820120950975_OBSJAROMER-R2_met.fits;0.214292;10604;0.77941;0.170667
20150820121000873_OBSJAROMER-R2_met.fits;0.174814;10627.4;0.373188;0.341333
20150820120919231_OBSJAROMER-R2_snap.fits;0.158772;10643.6;0.14007;0
20150820121040980_OBSJAROMER-R2_met.fits;0.257287;10645;0.817191;0.170667
20150820121051049_OBSJAROMER-R2_met.fits;0.330024;10596.7;0.987788;0.170667
20150820121019305_OBSJAROMER-R2_snap.fits;0.174118;10634.8;0.129884;0
20150820121120916_OBSJAROMER-R2_met.fits;0.259663;10643.6;0.556183;0.341333
20150820121146345_OBSJAROMER-R2_met.fits;0.186381;10609.9;0.452414;0.170667
20150820121119380_OBSJAROMER-R2_snap.fits;0.246315;10615.7;0.130297;0
20150820121246591_OBSJAROMER-R2_met.fits;0.203208;10645;0.517556;0.170667
20150820121219455_OBSJAROMER-R2_snap.fits;0.207874;10647.9;0.171592;0
20150820121406121_OBSJAROMER-R2_met.fits;0.224644;10637.7;0.517941;0.170667
20150820121319529_OBSJAROMER-R2_snap.fits;0.165662;10645;0.152914;0
20150820121420969_OBSJAROMER-R2_met.fits;0.450929;10587.9;0.986211;0.341333
20150820121440937_OBSJAROMER-R2_met.fits;0.431458;10570.3;0.894852;0.341333
20150820121419604_OBSJAROMER-R2_snap.fits;0.191732;10601.1;0.108982;0
20150820121600980_OBSJAROMER-R2_met.fits;0.346884;10645;1.21794;0.341333
20150820121519679_OBSJAROMER-R2_snap.fits;0.207354;10574.7;0.171781;0
20150820121640916_OBSJAROMER-R2_met.fits;0.199224;10558.6;0.567938;0.341333
20150820121706516_OBSJAROMER-R2_met.fits;0.203863;10579.1;0.423353;0.170667
20150820121619753_OBSJAROMER-R2_snap.fits;0.221816;10582;0.187874;0
20150820121726484_OBSJAROMER-R2_met.fits;0.268751;10601.1;0.550614;0.170667
20150820121740991_OBSJAROMER-R2_met.fits;0.452747;10608.4;1.0396;0.170667
20150820121719828_OBSJAROMER-R2_snap.fits;0.180996;10634.8;0.179422;0
20150820121840895_OBSJAROMER-R2_met.fits;0.183848;10596.7;0.48444;0.341333
20150820121850964_OBSJAROMER-R2_met.fits;0.481708;10586.4;1.06547;0.341333
20150820121913663_OBSJAROMER-R2_met.fits;0.162386;10621.6;0.355296;0.170667
20150820121819903_OBSJAROMER-R2_snap.fits;0.187644;10599.6;0.130812;0
20150820121921001_OBSJAROMER-R2_met.fits;0.263041;10643.6;0.919332;0.170667
20150820121925439_OBSJAROMER-R2_met.fits;0.163622;10647.9;0.345473;0.170667
20150820122006569_OBSJAROMER-R2_met.fits;0.16805;10599.6;0.339194;0.170667
20150820121919977_OBSJAROMER-R2_snap.fits;0.237692;10601.1;0.165807;0
20150820122046847_OBSJAROMER-R2_met.fits;0.172767;10554.2;0.483024;0.170667
20150820122111081_OBSJAROMER-R2_met.fits;0.214613;10633.3;0.714325;0.170667
20150820122020052_OBSJAROMER-R2_snap.fits;0.146154;10599.6;0.143745;0
20150820122146409_OBSJAROMER-R2_met.fits;0.280037;10627.4;0.718472;0.170667
20150820122120127_OBSJAROMER-R2_snap.fits;0.154937;10599.6;0.148761;0
20150820122226687_OBSJAROMER-R2_met.fits;0.192427;10646.5;0.549198;0.170667
20150820122230953_OBSJAROMER-R2_met.fits;0.218175;10624.5;0.829826;0.341333
20150820122220201_OBSJAROMER-R2_snap.fits;0.175143;10549.8;0.152268;0
20150820122320959_OBSJAROMER-R2_met.fits;0.523129;10580.6;1.05478;1.70667
20150820122331028_OBSJAROMER-R2_met.fits;0.240213;10634.8;1.14053;0.170667
20150820122346217_OBSJAROMER-R2_met.fits;0.226366;10551.3;0.473583;0.170667
20150820122401065_OBSJAROMER-R2_met.fits;0.333698;10646.5;0.834151;0.170667
20150820122320276_OBSJAROMER-R2_snap.fits;0.152313;10549.8;0.156585;0
20150820122450900_OBSJAROMER-R2_met.fits;0.262175;10621.6;0.59093;0.341333
20150820122420351_OBSJAROMER-R2_snap.fits;0.224299;10612.8;0.169662;0
20150820122606505_OBSJAROMER-R2_met.fits;0.174198;10601.1;0.384945;0.170667
20150820122520425_OBSJAROMER-R2_snap.fits;0.199049;10555.7;0.138179;0
20150820122620500_OBSJAROMER-R2_snap.fits;0.168738;10623;0.110901;0
20150820122740884_OBSJAROMER-R2_met.fits;0.197879;10636.2;0.523491;0.341333
20150820122750953_OBSJAROMER-R2_met.fits;0.214852;10647.9;0.93614;0.341333
20150820122720575_OBSJAROMER-R2_snap.fits;0.214763;10570.3;0.126265;0
20150820122820991_OBSJAROMER-R2_met.fits;0.230434;10640.6;0.888438;0.341333
20150820122830889_OBSJAROMER-R2_met.fits;0.195916;10551.3;0.467312;0.341333
20150820122851028_OBSJAROMER-R2_met.fits;0.361021;10643.6;0.761788;0.170667
20150820122820649_OBSJAROMER-R2_snap.fits;0.138168;10601.1;0.106909;0
20150820122940863_OBSJAROMER-R2_met.fits;0.144454;10645;0.317349;0.341333
20150820122920724_OBSJAROMER-R2_snap.fits;0.18368;10599.6;0.168839;0
20150820123026260_OBSJAROMER-R2_met.fits;0.187371;10631.8;0.416016;0.170667
20150820123051007_OBSJAROMER-R2_met.fits;0.512863;10590.8;1.20181;0.170667
20150820123101076_OBSJAROMER-R2_met.fits;0.299964;10637.7;0.80318;0.170667
20150820123106537_OBSJAROMER-R2_met.fits;0.217916;10615.7;0.44349;0.170667
20150820123020799_OBSJAROMER-R2_snap.fits;0.193016;10561.5;0.165454;0
20150820123120873_OBSJAROMER-R2_snap.fits;0.152486;10551.3;0.123116;0
20150820123220948_OBSJAROMER-R2_met.fits;0.194388;10634.8;0.875269;0.341333
20150820123220948_OBSJAROMER-R2_snap.fits;0.153912;10563;0.125859;0
20150820123321023_OBSJAROMER-R2_snap.fits;0.151792;10598.1;0.178616;0
20150820123421097_OBSJAROMER-R2_met.fits;0.356517;10596.7;0.809874;0.170667
20150820123441577_OBSJAROMER-R2_met.fits;0.171661;10601.1;0.455895;0.170667
20150820123443625_OBSJAROMER-R2_met.fits;0.167772;10599.6;0.50751;0.341333
20150820123447039_OBSJAROMER-R2_met.fits;0.170251;10609.9;0.466878;0.170667
20150820123507177_OBSJAROMER-R2_met.fits;0.168193;10612.8;0.366929;0.170667
20150820123421097_OBSJAROMER-R2_snap.fits;0.18924;10599.6;0.198071;0
20150820123521172_OBSJAROMER-R2_snap.fits;0.211719;10599.6;0.181511;0
20150820123621247_OBSJAROMER-R2_snap.fits;0.13714;10573.2;0.168872;0
20150820123731049_OBSJAROMER-R2_met.fits;0.206655;10604;0.864006;0.170667
20150820123740948_OBSJAROMER-R2_met.fits;0.178195;10601.1;0.769305;0.341333
20150820123810985_OBSJAROMER-R2_met.fits;0.431103;10599.6;0.874127;0.170667
20150820123721321_OBSJAROMER-R2_snap.fits;0.198305;10598.1;0.142164;0
20150820123821055_OBSJAROMER-R2_met.fits;0.28635;10590.8;0.946686;0.170667
20150820123900991_OBSJAROMER-R2_met.fits;0.416379;10598.1;1.04433;0.170667
20150820123821396_OBSJAROMER-R2_snap.fits;0.175888;10585;0.146864;0
20150820123920959_OBSJAROMER-R2_met.fits;0.317254;10624.5;1.12236;1.19467
20150820123931028_OBSJAROMER-R2_met.fits;0.291184;10647.9;0.836957;0.170667
20150820123935124_OBSJAROMER-R2_met.fits;0.193241;10596.7;0.391421;0.170667
20150820123940927_OBSJAROMER-R2_met.fits;0.187713;10612.8;0.628255;0.341333
20150820123921471_OBSJAROMER-R2_snap.fits;0.185804;10583.5;0.215772;0
20150820124059263_OBSJAROMER-R2_met.fits;0.148176;10605.5;0.351269;0.170667
20150820124021545_OBSJAROMER-R2_snap.fits;0.190146;10637.7;0.142785;0
20150820124120937_OBSJAROMER-R2_met.fits;0.354047;10614.3;0.882814;0.341333
20150820124121620_OBSJAROMER-R2_snap.fits;0.225602;10595.2;0.244066;0
20150820124221012_OBSJAROMER-R2_met.fits;0.212761;10606.9;0.916081;0.170667
20150820124226132_OBSJAROMER-R2_met.fits;0.218281;10615.7;0.480688;0.170667
20150820124246271_OBSJAROMER-R2_met.fits;0.190465;10609.9;0.501541;0.170667
20150820124221695_OBSJAROMER-R2_snap.fits;0.174186;10604;0.17107;0
20150820124410921_OBSJAROMER-R2_met.fits;0.143171;10601.1;0.578547;0.341333
20150820124321769_OBSJAROMER-R2_snap.fits;0.143241;10601.1;0.135731;0
20150820124420991_OBSJAROMER-R2_met.fits;0.260211;10601.1;0.75893;0.170667
20150820124446079_OBSJAROMER-R2_met.fits;0.21689;10587.9;0.582481;0.170667
20150820124451028_OBSJAROMER-R2_met.fits;0.34433;10596.7;1.14604;0.170667
20150820124510996_OBSJAROMER-R2_met.fits;0.372454;10647.9;0.991677;0.170667
20150820124421844_OBSJAROMER-R2_snap.fits;0.142831;10598.1;0.193572;0
20150820124550932_OBSJAROMER-R2_met.fits;0.16368;10592.3;0.646858;0.341333
20150820124601001_OBSJAROMER-R2_met.fits;0.256826;10609.9;1.05648;0.170667
20150820124521919_OBSJAROMER-R2_snap.fits;0.240955;10599.6;0.173961;0
20150820124620969_OBSJAROMER-R2_met.fits;0.254382;10618.7;0.63635;0.170667
20150820124626772_OBSJAROMER-R2_met.fits;0.166242;10645;0.416377;0.170667
20150820124647081_OBSJAROMER-R2_met.fits;0.196767;10626;0.422664;0.170667
20150820124652543_OBSJAROMER-R2_met.fits;0.101255;10645;0.212789;0.170667
20150820124621993_OBSJAROMER-R2_snap.fits;0.217852;10612.8;0.15437;0
20150820124722068_OBSJAROMER-R2_snap.fits;0.210614;10601.1;0.132543;0
20150820124826580_OBSJAROMER-R2_met.fits;0.259412;10601.1;0.524705;0.170667
20150820124900884_OBSJAROMER-R2_met.fits;0.175073;10549.8;0.351836;0.341333
20150820124909759_OBSJAROMER-R2_met.fits;0.130613;10620.1;0.283334;1.36533
20150820124822143_OBSJAROMER-R2_snap.fits;0.151359;10549.8;0.240753;0
20150820124921023_OBSJAROMER-R2_met.fits;0.347411;10563;1.21959;0.170667
20150820124946452_OBSJAROMER-R2_met.fits;0.167723;10609.9;0.372143;0.170667
20150820124922217_OBSJAROMER-R2_snap.fits;0.201577;10601.1;0.168838;0
20150820125020927_OBSJAROMER-R2_met.fits;0.184455;10593.8;0.506601;0.341333
20150820125040895_OBSJAROMER-R2_met.fits;0.297782;10573.2;0.597695;0.341333
20150820125046527_OBSJAROMER-R2_met.fits;0.232013;10555.7;0.598642;0.170667
20150820125022292_OBSJAROMER-R2_snap.fits;0.153139;10639.2;0.221178;0
20150820125120489_OBSJAROMER-R2_met.fits;0.186928;10595.2;0.42089;0.170667
20150820125126804_OBSJAROMER-R2_met.fits;0.244072;10570.3;0.527784;0.170667
20150820125200937_OBSJAROMER-R2_met.fits;0.214986;10577.6;0.802279;0.341333
20150820125206228_OBSJAROMER-R2_met.fits;0.161042;10587.9;0.394391;0.170667
20150820125122367_OBSJAROMER-R2_snap.fits;0.448056;10605.5;0.41056;0
20150820125226537_OBSJAROMER-R2_met.fits;0.164924;10590.8;0.4064;0.170667
20150820125222441_OBSJAROMER-R2_snap.fits;1.11036;10615.7;1.36697;0
20150820125322857_OBSJAROMER-R2_met.fits;0.160296;10595.2;0.667738;0.341333
20150820125351017_OBSJAROMER-R2_met.fits;0.212203;10582;0.848032;0.170667
20150820125322516_OBSJAROMER-R2_snap.fits;0.886578;10611.3;0.302154;0
20150820125422591_OBSJAROMER-R2_met.fits;0.129959;10549.8;0.260397;0.170667
20150820125441023_OBSJAROMER-R2_met.fits;0.261869;10599.6;0.818354;1.36533
20150820125500991_OBSJAROMER-R2_met.fits;0.225102;10621.6;0.816443;0.170667
20150820125506452_OBSJAROMER-R2_met.fits;0.183954;10642.1;0.450732;0.170667
20150820125422591_OBSJAROMER-R2_snap.fits;0.268213;10617.2;0.417148;0
20150820125520959_OBSJAROMER-R2_met.fits;0.2443;10618.7;0.654993;0.170667
20150820125606868_OBSJAROMER-R2_met.fits;0.181101;10589.4;0.403168;0.170667
20150820125610964_OBSJAROMER-R2_met.fits;0.21075;10630.4;0.747811;0.341333
20150820125522665_OBSJAROMER-R2_snap.fits;0.178329;10592.3;0.194335;0
20150820125621033_OBSJAROMER-R2_met.fits;0.458237;10637.7;1.14647;0.170667
20150820125646463_OBSJAROMER-R2_met.fits;0.165688;10618.7;0.38483;0.170667
20150820125706601_OBSJAROMER-R2_met.fits;0.117636;10606.9;0.305232;0.170667
20150820125711039_OBSJAROMER-R2_met.fits;0.239766;10580.6;0.891866;0.170667
20150820125622740_OBSJAROMER-R2_snap.fits;0.102946;10628.9;0.145847;0
20150820125726740_OBSJAROMER-R2_met.fits;0.18306;10618.7;0.411862;0.170667
20150820125800873_OBSJAROMER-R2_met.fits;0.191802;10601.1;0.451929;0.341333
20150820125810943_OBSJAROMER-R2_met.fits;0.231403;10598.1;0.533201;0.341333
20150820125722815_OBSJAROMER-R2_snap.fits;0.180197;10628.9;0.191421;0
20150820125851049_OBSJAROMER-R2_met.fits;0.301494;10646.5;0.772427;0.170667
20150820125901119_OBSJAROMER-R2_met.fits;0.388736;10640.6;0.777919;0.170667
20150820125911017_OBSJAROMER-R2_met.fits;0.17619;10573.2;0.985587;0.170667
20150820125822889_OBSJAROMER-R2_snap.fits;0.165175;10604;0.165348;0
20150820125922964_OBSJAROMER-R2_snap.fits;0.16244;10599.6;0.128345;0
