#timestamp,LO_Frequency,Temp,Hum 
1440057615.3,286078801.5,27.1,40.6 
1440057635.4,286078798.5,27.1,40.6 
1440057655.5,286078798.4,27.1,40.6 
1440057675.7,286078803.2,27.1,41.6 
1440057695.8,286078800.4,27.1,41.6 
1440057715.9,286078799.3,27.1,41.6 
1440057736.0,286078799.4,27.1,42.1 
1440057755.3,286078800.6,27.1,42.1 
1440057775.4,286078800.0,27.1,42.1 
1440057795.5,286078800.4,27.1,42.1 
1440057815.6,286078800.5,27.1,42.6 
1440057835.8,286078799.6,27.1,42.6 
1440057855.9,286078802.8,27.1,42.6 
1440057875.5,286078798.8,27.1,42.6 
1440057895.6,286078800.5,27.1,42.6 
1440057915.8,286078803.0,27.1,42.1 
1440057935.9,286078796.8,27.1,42.1 
1440057956.0,286078802.5,27.1,42.1 
1440057975.2,286078797.8,27.1,42.6 
1440057995.4,286078799.3,27.1,42.6 
1440058015.5,286078801.0,27.1,42.6 
1440058035.6,286078799.5,27.1,42.6 
1440058055.7,286078804.2,27.1,42.1 
1440058075.9,286078797.3,27.1,42.1 
1440058096.0,286078804.5,27.1,42.1 
1440058116.1,286078799.0,27.1,42.1 
1440058135.3,286078795.8,27.1,41.6 
1440058155.5,286078798.4,27.1,41.6 
1440058175.6,286078801.4,27.1,41.1 
1440058195.7,286078797.1,27.1,41.1 
1440058215.8,286078802.9,27.1,41.1 
1440058236.0,286078801.5,27.1,41.1 
1440058256.1,286078799.0,27.1,41.6 
1440058275.3,286078801.5,27.1,41.6 
1440058295.4,286078797.7,27.1,41.6 
1440058315.6,286078800.2,27.1,41.6 
1440058335.7,286078800.4,27.1,41.6 
1440058355.8,286078801.5,27.1,41.6 
1440058376.0,286078797.6,27.1,41.1 
1440058396.1,286078802.9,27.1,41.1 
1440058415.3,286078796.1,27.1,41.1 
1440058435.4,286078801.0,27.1,41.1 
1440058455.6,286078798.9,27.1,41.1 
1440058475.7,286078803.0,27.1,41.1 
1440058495.8,286078796.9,27.1,41.6 
1440058515.9,286078798.7,27.1,41.6 
1440058536.1,286078804.6,27.1,41.6 
1440058555.3,286078800.3,27.1,41.6 
1440058575.4,286078798.9,27.1,41.6 
1440058595.5,286078799.4,27.1,41.6 
1440058615.7,286078800.1,27.1,42.1 
1440058635.8,286078800.8,27.1,42.1 
1440058655.9,286078799.0,27.1,42.1 
1440058676.1,286078799.3,27.1,42.1 
1440058695.3,286078801.4,27.1,42.1 
1440058715.5,286078796.8,27.1,42.1 
1440058735.6,286078801.5,27.1,42.1 
1440058755.7,286078797.4,27.1,42.6 
1440058775.9,286078800.1,27.1,42.6 
1440058796.0,286078802.3,27.1,42.6 
1440058815.2,286078800.4,27.1,42.1 
1440058835.3,286078801.2,27.1,42.1 
1440058855.5,286078797.5,27.1,41.6 
1440058875.6,286078800.2,27.1,41.6 
1440058895.7,286078802.2,27.1,41.1 
1440058915.8,286078801.5,27.1,41.1 
1440058936.0,286078797.7,27.1,41.1 
1440058956.1,286078799.0,27.1,41.1 
1440058975.3,286078801.2,27.1,41.1 
1440058995.5,286078798.9,27.1,41.1 
1440059015.6,286078799.0,27.1,41.6 
1440059035.7,286078804.3,27.1,42.1 
1440059055.9,286078798.6,27.1,42.1 
1440059076.0,286078800.9,27.1,42.6 
1440059095.2,286078799.4,27.1,42.6 
1440059115.4,286078798.2,27.1,42.6 
1440059135.5,286078798.5,27.1,42.6 
1440059155.6,286078800.0,27.1,42.6 
1440059175.7,286078800.1,27.1,42.6 
1440059195.9,286078802.8,27.1,42.6 
1440059216.0,286078803.0,27.1,42.6 
1440059236.1,286078794.3,27.1,42.6 
1440059255.3,286078800.2,27.1,42.6 
1440059275.4,286078801.3,27.1,42.6 
1440059295.6,286078799.7,27.1,42.6 
1440059315.7,286078800.6,27.1,42.1 
1440059335.8,286078799.4,27.1,42.6 
1440059356.0,286078802.6,27.1,42.6 
1440059376.1,286078797.4,27.1,42.6 
1440059395.3,286078800.4,27.1,42.1 
1440059415.4,286078799.4,27.1,42.1 
1440059435.5,286078799.3,27.1,42.1 
1440059455.7,286078801.3,27.1,41.6 
1440059475.8,286078799.8,27.1,41.6 
1440059495.9,286078799.6,27.1,41.6 
1440059516.1,286078800.2,27.1,42.1 
1440059535.3,286078800.4,27.1,42.1 
1440059555.4,286078797.1,27.1,42.6 
1440059575.5,286078799.7,27.1,42.6 
1440059595.7,286078802.6,27.1,42.1 
1440059615.8,286078799.1,27.1,42.1 
1440059635.9,286078803.1,27.1,42.1 
1440059656.0,286078799.6,27.1,42.1 
1440059675.2,286078797.0,27.1,42.6 
1440059695.4,286078802.9,27.1,42.6 
1440059715.5,286078799.9,27.1,42.6 
1440059735.6,286078797.1,27.1,42.6 
1440059755.7,286078801.0,27.1,42.6 
1440059775.9,286078801.2,27.1,42.6 
1440059796.0,286078800.1,27.1,42.6 
1440059815.2,286078804.6,27.1,42.6 
1440059835.3,286078794.8,27.1,42.1 
1440059855.5,286078799.7,27.1,41.6 
1440059875.6,286078797.4,27.1,42.1 
1440059895.7,286078798.5,27.1,42.6 
1440059915.8,286078800.1,27.1,42.6 
1440059936.0,286078804.6,27.1,42.1 
1440059956.1,286078798.9,27.1,42.1 
1440059975.3,286078800.3,27.1,42.1 
1440059995.4,286078798.4,27.1,42.1 
1440060015.6,286078803.1,27.1,42.1 
1440060035.7,286078799.7,27.1,42.1 
1440060055.8,286078801.4,27.1,42.1 
1440060075.9,286078796.9,27.1,42.1 
1440060096.1,286078799.0,27.1,42.1 
1440060115.3,286078799.6,27.1,42.6 
1440060135.4,286078800.7,27.1,42.1 
1440060155.5,286078799.8,27.1,42.1 
1440060175.7,286078801.2,27.1,42.1 
1440060195.8,286078798.6,27.1,42.1 
1440060215.9,286078802.2,27.1,42.1 
1440060236.0,286078801.0,27.1,42.1 
1440060255.3,286078798.5,27.1,42.1 
1440060275.4,286078800.7,27.1,41.6 
1440060295.5,286078799.6,27.1,41.6 
1440060315.6,286078798.4,27.1,41.6 
1440060335.8,286078801.2,27.1,41.6 
1440060355.9,286078799.2,27.1,42.1 
1440060376.0,286078801.2,27.1,42.1 
1440060395.2,286078798.5,27.1,42.6 
1440060415.4,286078800.7,27.1,42.6 
1440060435.5,286078798.4,27.1,42.6 
1440060455.6,286078802.8,27.1,42.6 
1440060475.7,286078799.6,27.1,42.6 
1440060495.9,286078799.5,27.1,43.1 
1440060516.0,286078797.7,27.1,42.6 
1440060535.2,286078799.4,27.1,42.6 
1440060555.3,286078796.9,27.1,42.6 
1440060575.5,286078802.0,27.1,42.6 
1440060595.6,286078804.6,27.1,42.6 
1440060615.7,286078799.9,27.1,42.6 
1440060635.8,286078799.3,27.1,42.6 
1440060656.0,286078799.3,27.1,42.6 
1440060676.1,286078797.1,27.1,42.6 
1440060695.3,286078797.4,27.1,42.6 
1440060715.4,286078798.6,27.1,42.6 
1440060735.6,286078802.1,27.1,42.6 
1440060755.7,286078802.8,27.1,42.1 
1440060775.8,286078798.6,27.1,42.1 
1440060796.0,286078803.0,27.1,41.6 
1440060816.1,286078796.9,27.1,42.1 
1440060835.3,286078802.9,27.1,42.1 
1440060855.5,286078797.1,27.1,42.1 
1440060875.6,286078801.7,27.1,42.6 
1440060895.7,286078802.2,27.1,42.1 
1440060915.8,286078798.6,27.1,42.1 
1440060936.0,286078800.7,27.1,41.6 
1440060956.1,286078798.9,27.1,41.6 
1440060975.3,286078801.4,27.1,41.6 
1440060995.4,286078797.2,27.1,42.1 
1440061015.5,286078802.8,27.1,41.6 
1440061035.7,286078800.2,27.1,41.6 
1440061055.8,286078801.5,27.1,42.1 
1440061075.9,286078799.4,27.1,42.1 
1440061096.1,286078799.0,27.1,42.1 
1440061115.3,286078795.7,27.1,42.1 
1440061135.4,286078802.5,27.1,42.1 
1440061155.5,286078800.8,27.1,42.1 
1440061175.7,286078800.7,27.1,42.1 
1440061195.8,286078799.9,27.1,42.1 
