# file name; noise; peak f.; mag.; duration
20150820000031359_OBSJAROMER-R2_met.fits;0.358965;10554.2;0.973447;0.170667
20150820000024873_OBSJAROMER-R2_snap.fits;0.217449;10567.4;0.161533;0
20150820000141332_OBSJAROMER-R2_met.fits;0.336583;10618.7;0.865987;0.170667
20150820000146793_OBSJAROMER-R2_met.fits;0.190684;10595.2;0.458521;0.170667
20150820000201300_OBSJAROMER-R2_met.fits;0.293964;10601.1;0.609127;0.170667
20150820000124948_OBSJAROMER-R2_snap.fits;0.220191;10586.4;0.189403;0
20150820000238847_OBSJAROMER-R2_met.fits;0.131318;10599.6;0.324075;0.170667
20150820000301375_OBSJAROMER-R2_met.fits;0.291799;10601.1;0.871881;0.170667
20150820000225023_OBSJAROMER-R2_snap.fits;0.183747;10633.3;0.222597;0
20150820000331241_OBSJAROMER-R2_met.fits;0.175068;10645;0.370304;0.341333
20150820000351380_OBSJAROMER-R2_met.fits;0.356903;10555.7;0.848209;0.170667
20150820000411348_OBSJAROMER-R2_met.fits;0.506047;10592.3;1.31796;0.341333
20150820000414932_OBSJAROMER-R2_met.fits;0.17346;10647.9;0.363118;0.170667
20150820000325097_OBSJAROMER-R2_snap.fits;0.24;10602.5;0.154474;0
20150820000431316_OBSJAROMER-R2_met.fits;0.176198;10554.2;0.688926;0.341333
20150820000446847_OBSJAROMER-R2_met.fits;0.192711;10611.3;0.426794;0.170667
20150820000506985_OBSJAROMER-R2_met.fits;0.134891;10621.6;0.290515;0.170667
20150820000425172_OBSJAROMER-R2_snap.fits;0.225501;10551.3;0.161969;0
20150820000541289_OBSJAROMER-R2_met.fits;0.195423;10587.9;0.69302;0.341333
20150820000525247_OBSJAROMER-R2_snap.fits;0.153343;10601.1;0.165959;0
20150820000631295_OBSJAROMER-R2_met.fits;0.450987;10564.5;0.929804;0.341333
20150820000711401_OBSJAROMER-R2_met.fits;0.510991;10643.6;1.273;0.170667
20150820000625321_OBSJAROMER-R2_snap.fits;0.16701;10612.8;0.15629;0
20150820000751337_OBSJAROMER-R2_met.fits;0.344274;10611.3;0.955657;0.170667
20150820000811305_OBSJAROMER-R2_met.fits;0.363933;10612.8;1.00862;0.341333
20150820000725396_OBSJAROMER-R2_snap.fits;0.173898;10639.2;0.19352;0
20150820000824788_OBSJAROMER-R2_met.fits;0.200498;10636.2;0.825368;4.94933
20150820000831615_OBSJAROMER-R2_met.fits;0.139552;10642.1;0.321264;2.38933
20150820000848511_OBSJAROMER-R2_met.fits;0.167994;10614.3;0.657184;0.853333
20150820000851412_OBSJAROMER-R2_met.fits;0.366323;10621.6;1.01645;0.170667
20150820000921279_OBSJAROMER-R2_met.fits;0.221042;10551.3;0.695633;0.341333
20150820000825471_OBSJAROMER-R2_snap.fits;0.209683;10598.1;0.170079;0
20150820000951316_OBSJAROMER-R2_met.fits;0.207871;10626;0.961028;0.341333
20150820000957631_OBSJAROMER-R2_met.fits;0.186497;10642.1;0.863288;0.341333
20150820001021353_OBSJAROMER-R2_met.fits;0.410683;10611.3;1.22451;0.170667
20150820000925545_OBSJAROMER-R2_snap.fits;0.216298;10630.4;0.1767;0
20150820001101289_OBSJAROMER-R2_met.fits;0.210064;10561.5;0.830632;0.341333
20150820001025620_OBSJAROMER-R2_snap.fits;0.166443;10565.9;0.167191;0
20150820001159316_OBSJAROMER-R2_met.fits;0.215194;10583.5;0.508087;0.682667
20150820001221332_OBSJAROMER-R2_met.fits;0.223423;10611.3;0.724129;0.341333
20150820001125695_OBSJAROMER-R2_snap.fits;0.223497;10549.8;0.155561;0
20150820001251369_OBSJAROMER-R2_met.fits;0.26913;10568.8;0.681976;0.170667
20150820001311337_OBSJAROMER-R2_met.fits;0.193733;10636.2;1.07155;0.341333
20150820001321236_OBSJAROMER-R2_met.fits;0.144831;10611.3;0.38313;0.341333
20150820001225769_OBSJAROMER-R2_snap.fits;0.179463;10618.7;0.191999;0
20150820001411241_OBSJAROMER-R2_met.fits;0.131958;10568.8;0.426049;0.341333
20150820001325844_OBSJAROMER-R2_snap.fits;0.16166;10582;0.155678;0
20150820001431380_OBSJAROMER-R2_met.fits;0.29112;10645;1.05772;0.170667
20150820001441279_OBSJAROMER-R2_met.fits;0.190444;10602.5;0.640673;1.87733
20150820001501247_OBSJAROMER-R2_met.fits;0.168028;10552.7;0.440376;0.341333
20150820001425919_OBSJAROMER-R2_snap.fits;0.185862;10557.1;0.136087;0
20150820001541012_OBSJAROMER-R2_met.fits;0.166986;10624.5;0.348984;0.170667
20150820001601321_OBSJAROMER-R2_met.fits;0.166377;10617.2;0.804012;0.341333
20150820001611220_OBSJAROMER-R2_met.fits;0.16628;10599.6;0.362353;0.341333
20150820001525993_OBSJAROMER-R2_snap.fits;0.207479;10561.5;0.149751;0
20150820001637844_OBSJAROMER-R2_met.fits;0.130354;10599.6;0.294525;0.170667
20150820001701396_OBSJAROMER-R2_met.fits;0.200433;10589.4;1.07398;0.170667
20150820001626068_OBSJAROMER-R2_snap.fits;0.133927;10599.6;0.135156;0
20150820001801300_OBSJAROMER-R2_met.fits;0.203315;10590.8;0.860577;0.341333
20150820001811369_OBSJAROMER-R2_met.fits;0.247668;10602.5;0.92905;0.341333
20150820001726143_OBSJAROMER-R2_snap.fits;0.15207;10645;0.220789;0
20150820001851305_OBSJAROMER-R2_met.fits;0.350232;10624.5;0.887567;0.341333
20150820001901375_OBSJAROMER-R2_met.fits;0.183402;10620.1;0.980906;0.170667
20150820001921343_OBSJAROMER-R2_met.fits;0.307972;10568.8;0.972053;0.170667
20150820001826217_OBSJAROMER-R2_snap.fits;0.163487;10599.6;0.14446;0
20150820001951380_OBSJAROMER-R2_met.fits;0.689386;10617.2;1.39249;0.170667
20150820002001449_OBSJAROMER-R2_met.fits;0.273417;10605.5;0.643143;0.170667
20150820002011348_OBSJAROMER-R2_met.fits;0.242154;10585;0.78746;0.170667
20150820002021417_OBSJAROMER-R2_met.fits;0.286228;10554.2;0.8441;0.170667
20150820001926292_OBSJAROMER-R2_snap.fits;0.204848;10552.7;0.157439;0
20150820002121321_OBSJAROMER-R2_met.fits;0.247262;10628.9;0.774748;0.341333
20150820002026367_OBSJAROMER-R2_snap.fits;0.181261;10560.1;0.148063;0
20150820002141289_OBSJAROMER-R2_met.fits;0.309969;10640.6;0.940986;0.341333
20150820002221396_OBSJAROMER-R2_met.fits;0.292748;10639.2;0.98435;0.170667
20150820002126441_OBSJAROMER-R2_snap.fits;0.228474;10647.9;0.11366;0
20150820002311401_OBSJAROMER-R2_met.fits;0.243756;10618.7;1.14597;0.170667
20150820002226516_OBSJAROMER-R2_snap.fits;0.22127;10602.5;0.128451;0
20150820002335124_OBSJAROMER-R2_met.fits;0.200067;10565.9;0.414629;0.341333
20150820002341268_OBSJAROMER-R2_met.fits;0.228887;10630.4;0.57576;0.341333
20150820002326591_OBSJAROMER-R2_snap.fits;0.142013;10599.6;0.17017;0
20150820002431273_OBSJAROMER-R2_met.fits;0.343396;10646.5;0.748739;0.341333
20150820002426665_OBSJAROMER-R2_snap.fits;0.183529;10599.6;0.107634;0
20150820002526740_OBSJAROMER-R2_met.fits;0.181378;10621.6;0.401037;0.170667
20150820002551487_OBSJAROMER-R2_met.fits;0.356723;10579.1;0.725841;0.170667
20150820002611284_OBSJAROMER-R2_met.fits;0.365401;10599.6;0.745178;0.341333
20150820002526740_OBSJAROMER-R2_snap.fits;0.211963;10634.8;0.184797;0
20150820002641321_OBSJAROMER-R2_met.fits;0.426342;10590.8;1.09259;0.341333
20150820002720063_OBSJAROMER-R2_met.fits;0.0931525;10583.5;0.232666;1.536
20150820002626815_OBSJAROMER-R2_snap.fits;0.161831;10571.8;0.141826;0
20150820002751295_OBSJAROMER-R2_met.fits;0.266774;10645;0.650171;0.341333
20150820002811263_OBSJAROMER-R2_met.fits;0.223822;10579.1;0.480672;0.341333
20150820002726889_OBSJAROMER-R2_snap.fits;0.189998;10609.9;0.17177;0
20150820002826964_OBSJAROMER-R2_snap.fits;0.181236;10593.8;0.157246;0
20150820002941375_OBSJAROMER-R2_met.fits;0.199292;10590.8;1.01795;0.170667
20150820002957417_OBSJAROMER-R2_met.fits;0.208399;10585;0.464314;0.512
20150820003021311_OBSJAROMER-R2_met.fits;0.197547;10623;0.841112;0.341333
20150820002927039_OBSJAROMER-R2_snap.fits;0.22323;10561.5;0.156265;0
20150820003031380_OBSJAROMER-R2_met.fits;0.366141;10596.7;0.832005;0.170667
20150820003041279_OBSJAROMER-R2_met.fits;0.21747;10615.7;0.579381;0.341333
20150820003121385_OBSJAROMER-R2_met.fits;0.189374;10599.6;0.95586;0.170667
20150820003027113_OBSJAROMER-R2_snap.fits;0.188717;10636.2;0.193165;0
20150820003141353_OBSJAROMER-R2_met.fits;0.181422;10642.1;0.622411;0.170667
20150820003201321_OBSJAROMER-R2_met.fits;0.211474;10611.3;0.73305;0.341333
20150820003127188_OBSJAROMER-R2_snap.fits;0.165928;10583.5;0.160194;0
20150820003241428_OBSJAROMER-R2_met.fits;0.462476;10643.6;0.95852;0.170667
20150820003301396_OBSJAROMER-R2_met.fits;0.217766;10647.9;0.897355;0.170667
20150820003321364_OBSJAROMER-R2_met.fits;0.218203;10634.8;0.956032;0.170667
20150820003227263_OBSJAROMER-R2_snap.fits;0.187497;10586.4;0.159398;0
20150820003421268_OBSJAROMER-R2_met.fits;0.213468;10596.7;0.697999;0.341333
20150820003327337_OBSJAROMER-R2_snap.fits;0.129372;10608.4;0.165123;0
20150820003451305_OBSJAROMER-R2_met.fits;0.256386;10576.2;0.77852;0.341333
20150820003427412_OBSJAROMER-R2_snap.fits;0.206315;10582;0.191128;0
20150820003611348_OBSJAROMER-R2_met.fits;0.304262;10579.1;0.887571;0.170667
20150820003527487_OBSJAROMER-R2_snap.fits;0.168041;10624.5;0.175721;0
20150820003711423_OBSJAROMER-R2_met.fits;0.387302;10615.7;0.901825;0.170667
20150820003627561_OBSJAROMER-R2_snap.fits;0.16667;10606.9;0.131953;0
20150820003727636_OBSJAROMER-R2_snap.fits;0.143585;10617.2;0.134136;0
20150820003827711_OBSJAROMER-R2_snap.fits;0.20939;10599.6;0.160655;0
20150820003931369_OBSJAROMER-R2_met.fits;0.336047;10646.5;0.98846;0.170667
20150820003927785_OBSJAROMER-R2_snap.fits;0.161899;10549.8;0.138982;0
20150820004031273_OBSJAROMER-R2_met.fits;0.287136;10647.9;0.787923;0.341333
20150820004111380_OBSJAROMER-R2_met.fits;0.388708;10587.9;1.09286;0.170667
20150820004027860_OBSJAROMER-R2_snap.fits;0.147335;10627.4;0.139638;0
20150820004131348_OBSJAROMER-R2_met.fits;0.174773;10552.7;0.941854;0.341333
20150820004221353_OBSJAROMER-R2_met.fits;0.504694;10624.5;1.13424;0.170667
20150820004127935_OBSJAROMER-R2_snap.fits;0.189007;10637.7;0.154164;0
20150820004301289_OBSJAROMER-R2_met.fits;0.2021;10645;0.501065;0.341333
20150820004307092_OBSJAROMER-R2_met.fits;0.154184;10626;0.351384;0.170667
20150820004309481_OBSJAROMER-R2_met.fits;0.0234398;10640.6;0.0481471;0.170667
20150820004228009_OBSJAROMER-R2_snap.fits;0.184699;10602.5;0.160185;0
20150820004331327_OBSJAROMER-R2_met.fits;0.298974;10640.6;0.933047;0.341333
20150820004328084_OBSJAROMER-R2_snap.fits;0.222415;10627.4;0.269151;0
20150820004431401_OBSJAROMER-R2_met.fits;0.245101;10563;0.814525;0.170667
20150820004428159_OBSJAROMER-R2_snap.fits;0.153588;10580.6;0.165873;0
20150820004528233_OBSJAROMER-R2_snap.fits;0.210752;10596.7;0.183278;0
20150820004712340_OBSJAROMER-R2_met.fits;0.229432;10601.1;0.492104;0.341333
20150820004721385_OBSJAROMER-R2_met.fits;0.444757;10573.2;1.20996;0.170667
20150820004628308_OBSJAROMER-R2_snap.fits;0.185225;10627.4;0.259455;0
20150820004731284_OBSJAROMER-R2_met.fits;0.176859;10628.9;0.624959;0.341333
20150820004751252_OBSJAROMER-R2_met.fits;0.256492;10624.5;0.645843;0.341333
20150820004728383_OBSJAROMER-R2_snap.fits;0.193115;10601.1;0.11993;0
20150820004841257_OBSJAROMER-R2_met.fits;0.190595;10549.8;0.420453;0.341333
20150820004901225_OBSJAROMER-R2_met.fits;0.210058;10551.3;0.424036;0.341333
20150820004828457_OBSJAROMER-R2_snap.fits;0.188527;10565.9;0.126141;0
20150820004941332_OBSJAROMER-R2_met.fits;0.299654;10636.2;0.907827;0.341333
20150820004951401_OBSJAROMER-R2_met.fits;0.161449;10608.4;0.964145;0.170667
20150820005004713_OBSJAROMER-R2_met.fits;0.187873;10606.9;0.521516;0.170667
20150820004928532_OBSJAROMER-R2_snap.fits;0.201443;10552.7;0.193315;0
20150820005027241_OBSJAROMER-R2_met.fits;0.185689;10601.1;0.379798;0.170667
20150820005031337_OBSJAROMER-R2_met.fits;0.641736;10637.7;1.28388;0.341333
20150820005028607_OBSJAROMER-R2_snap.fits;0.155163;10601.1;0.128531;0
20150820005128681_OBSJAROMER-R2_snap.fits;0.134752;10647.9;0.124223;0
20150820005231316_OBSJAROMER-R2_met.fits;0.289507;10642.1;0.868762;0.341333
20150820005251455_OBSJAROMER-R2_met.fits;0.32187;10608.4;0.680062;0.170667
20150820005321321_OBSJAROMER-R2_met.fits;0.384171;10623;1.02895;0.341333
20150820005228756_OBSJAROMER-R2_snap.fits;0.180046;10642.1;0.244206;0
20150820005341289_OBSJAROMER-R2_met.fits;0.308116;10630.4;0.840235;0.341333
20150820005328831_OBSJAROMER-R2_snap.fits;0.139143;10601.1;0.131566;0
20150820005453652_OBSJAROMER-R2_met.fits;0.163378;10601.1;0.355387;0.170667
20150820005521300_OBSJAROMER-R2_met.fits;0.215567;10611.3;0.786981;0.341333
20150820005428905_OBSJAROMER-R2_snap.fits;0.123299;10642.1;0.163831;0
20150820005531369_OBSJAROMER-R2_met.fits;0.367308;10617.2;0.785228;0.170667
20150820005528980_OBSJAROMER-R2_snap.fits;0.166869;10601.1;0.134048;0
20150820005711380_OBSJAROMER-R2_met.fits;0.216238;10587.9;1.12774;0.170667
20150820005629055_OBSJAROMER-R2_snap.fits;0.118598;10628.9;0.108158;0
20150820005751316_OBSJAROMER-R2_met.fits;0.226823;10590.8;0.631634;0.341333
20150820005807359_OBSJAROMER-R2_met.fits;0.115272;10640.6;0.282801;0.170667
20150820005729129_OBSJAROMER-R2_snap.fits;0.121511;10565.9;0.121329;0
20150820005826644_OBSJAROMER-R2_met.fits;0.184755;10605.5;0.3754;0.170667
20150820005829204_OBSJAROMER-R2_snap.fits;0.190864;10604;0.113817;0
20150820005929279_OBSJAROMER-R2_snap.fits;0.188424;10573.2;0.122553;0
