# file name; noise; peak f.; mag.; duration
20150820230020905_OBSJAROMER-R2_met.fits;0.148213;10598.1;0.933554;0.341333
20150820230026537_OBSJAROMER-R2_met.fits;0.182886;10626;0.366735;0.170667
20150820230007764_OBSJAROMER-R2_snap.fits;0.159463;10647.9;0.134127;0
20150820230147092_OBSJAROMER-R2_met.fits;0.17054;10631.8;0.371412;0.170667
20150820230107839_OBSJAROMER-R2_snap.fits;0.271709;10576.2;0.275869;0
20150820230209961_OBSJAROMER-R2_met.fits;0.0983469;10586.4;0.230712;0.170667
20150820230220884_OBSJAROMER-R2_met.fits;0.371573;10563;0.891736;0.341333
20150820230207913_OBSJAROMER-R2_snap.fits;0.170626;10634.8;0.414081;0
20150820230306452_OBSJAROMER-R2_met.fits;0.170626;10634.8;0.414081;0.170667
20150820230323860_OBSJAROMER-R2_met.fits;0.120484;10599.6;0.299082;0.170667
20150820230326591_OBSJAROMER-R2_met.fits;0.237923;10643.6;0.477915;0.170667
20150820230400895_OBSJAROMER-R2_met.fits;0.461583;10643.6;1.1704;0.341333
20150820230307988_OBSJAROMER-R2_snap.fits;0.161184;10549.8;0.135018;0
20150820230441001_OBSJAROMER-R2_met.fits;0.233087;10620.1;0.563203;0.170667
20150820230456703_OBSJAROMER-R2_met.fits;0.141208;10592.3;0.330843;0.341333
20150820230408063_OBSJAROMER-R2_snap.fits;0.228935;10570.3;0.245106;0
20150820230600361_OBSJAROMER-R2_met.fits;0.117122;10601.1;0.242726;0.170667
20150820230508137_OBSJAROMER-R2_snap.fits;0.360872;10599.6;0.292596;0
20150820230606847_OBSJAROMER-R2_met.fits;0.180105;10599.6;0.400178;0.170667
20150820230610772_OBSJAROMER-R2_met.fits;0.122454;10633.3;0.253277;0.341333
20150820230646271_OBSJAROMER-R2_met.fits;0.127097;10627.4;0.389609;0.170667
20150820230608212_OBSJAROMER-R2_snap.fits;0.147118;10549.8;0.121186;0
20150820230710847_OBSJAROMER-R2_met.fits;0.153124;10615.7;0.585355;0.341333
20150820230740884_OBSJAROMER-R2_met.fits;0.275625;10631.8;1.02023;0.341333
20150820230708287_OBSJAROMER-R2_snap.fits;0.257853;10602.5;0.30222;0
20150820230808361_OBSJAROMER-R2_snap.fits;0.137347;10637.7;0.116861;0
20150820230915263_OBSJAROMER-R2_met.fits;0.147344;10568.8;0.306485;0.170667
20150820230926185_OBSJAROMER-R2_met.fits;0.221206;10626;0.459095;0.170667
20150820230946324_OBSJAROMER-R2_met.fits;0.144809;10599.6;0.378559;0.170667
20150820231000831_OBSJAROMER-R2_met.fits;0.210804;10621.6;0.554659;0.341333
20150820230908436_OBSJAROMER-R2_snap.fits;0.140868;10601.1;0.130596;0
20150820231020969_OBSJAROMER-R2_met.fits;0.204748;10599.6;1.1106;0.170667
20150820231030868_OBSJAROMER-R2_met.fits;0.226106;10601.1;0.680496;0.341333
20150820231036671_OBSJAROMER-R2_met.fits;0.133861;10561.5;0.313766;0.170667
20150820231040937_OBSJAROMER-R2_met.fits;0.264759;10612.8;0.927016;0.341333
20150820231100905_OBSJAROMER-R2_met.fits;0.344263;10560.1;0.963237;0.341333
20150820231008511_OBSJAROMER-R2_snap.fits;0.163287;10599.6;0.287028;0
20150820231110804_OBSJAROMER-R2_met.fits;0.172138;10631.8;0.370829;0.341333
20150820231130943_OBSJAROMER-R2_met.fits;0.193322;10621.6;1.02514;0.341333
20150820231108585_OBSJAROMER-R2_snap.fits;0.134634;10636.2;0.105898;0
20150820231208660_OBSJAROMER-R2_snap.fits;0.109256;10599.6;0.11441;0
20150820231326996_OBSJAROMER-R2_met.fits;0.174843;10640.6;0.367633;0.170667
20150820231400788_OBSJAROMER-R2_met.fits;0.110628;10558.6;0.260856;0.341333
20150820231308735_OBSJAROMER-R2_snap.fits;0.173746;10606.9;0.140603;0
20150820231410857_OBSJAROMER-R2_met.fits;0.245604;10568.8;0.644711;0.341333
20150820231430825_OBSJAROMER-R2_met.fits;0.151568;10599.6;0.462677;0.341333
20150820231450964_OBSJAROMER-R2_met.fits;0.628876;10642.1;1.30155;0.170667
20150820231408809_OBSJAROMER-R2_snap.fits;0.142273;10599.6;0.139838;0
20150820231520831_OBSJAROMER-R2_met.fits;0.116145;10646.5;0.473385;0.341333
20150820231526804_OBSJAROMER-R2_met.fits;0.181003;10628.9;0.412595;0.170667
20150820231540799_OBSJAROMER-R2_met.fits;0.137998;10642.1;0.368869;0.341333
20150820231546943_OBSJAROMER-R2_met.fits;0.167315;10637.7;0.38132;0.170667
20150820231508884_OBSJAROMER-R2_snap.fits;0.146712;10606.9;0.118378;0
20150820231626196_OBSJAROMER-R2_met.fits;0.164335;10626;0.36074;0.170667
20150820231608959_OBSJAROMER-R2_snap.fits;0.138061;10634.8;0.108899;0
20150820231706473_OBSJAROMER-R2_met.fits;0.210441;10626;0.442786;0.170667
20150820231715519_OBSJAROMER-R2_met.fits;0.102552;10560.1;0.212424;0.341333
20150820231730879_OBSJAROMER-R2_met.fits;0.24107;10601.1;0.853399;0.341333
20150820231750847_OBSJAROMER-R2_met.fits;0.15855;10609.9;0.656878;0.341333
20150820231709033_OBSJAROMER-R2_snap.fits;0.164402;10602.5;0.126121;0
20150820231806719_OBSJAROMER-R2_met.fits;0.181978;10557.1;0.505882;0.170667
20150820231810985_OBSJAROMER-R2_met.fits;0.194001;10602.5;0.775567;0.170667
20150820231839999_OBSJAROMER-R2_met.fits;0.108627;10606.9;0.480996;0.170667
20150820231809108_OBSJAROMER-R2_snap.fits;0.145153;10599.6;0.11935;0
20150820231918228_OBSJAROMER-R2_met.fits;0.0894311;10564.5;0.203862;0.170667
20150820231920959_OBSJAROMER-R2_met.fits;0.191507;10617.2;0.853504;0.170667
20150820231909183_OBSJAROMER-R2_snap.fits;0.123826;10620.1;0.123184;0
20150820232026665_OBSJAROMER-R2_met.fits;0.1302;10631.8;0.466776;0.170667
20150820232050900_OBSJAROMER-R2_met.fits;0.414545;10645;0.969618;0.341333
20150820232100799_OBSJAROMER-R2_met.fits;0.204854;10601.1;0.430098;0.341333
20150820232009257_OBSJAROMER-R2_snap.fits;0.130162;10592.3;0.126427;0
20150820232106260_OBSJAROMER-R2_met.fits;0.174874;10621.6;0.417831;0.170667
20150820232109673_OBSJAROMER-R2_met.fits;0.105358;10601.1;0.613674;0.170667
20150820232137151_OBSJAROMER-R2_met.fits;0.0923076;10636.2;0.207788;0.170667
20150820232201044_OBSJAROMER-R2_met.fits;0.255881;10621.6;0.545243;0.170667
20150820232109332_OBSJAROMER-R2_snap.fits;0.131909;10583.5;0.120376;0
20150820232300948_OBSJAROMER-R2_met.fits;0.47574;10630.4;1.16258;0.682667
20150820232209407_OBSJAROMER-R2_snap.fits;0.134104;10642.1;0.150222;0
20150820232340884_OBSJAROMER-R2_met.fits;0.190567;10598.1;0.658744;0.341333
20150820232350953_OBSJAROMER-R2_met.fits;0.371796;10608.4;1.0708;0.170667
20150820232309481_OBSJAROMER-R2_snap.fits;0.0953025;10551.3;0.141672;0
20150820232410921_OBSJAROMER-R2_met.fits;0.295788;10598.1;0.821454;0.341333
20150820232420820_OBSJAROMER-R2_met.fits;0.252212;10640.6;0.540697;0.341333
20150820232409556_OBSJAROMER-R2_snap.fits;0.169794;10608.4;0.123296;0
20150820232506900_OBSJAROMER-R2_met.fits;0.16889;10647.9;0.385435;0.170667
20150820232530964_OBSJAROMER-R2_met.fits;0.384675;10587.9;0.905325;0.170667
20150820232509631_OBSJAROMER-R2_snap.fits;0.20962;10595.2;0.187437;0
20150820232625407_OBSJAROMER-R2_met.fits;0.100407;10599.6;0.209642;0.170667
20150820232640937_OBSJAROMER-R2_met.fits;0.660082;10565.9;1.42154;0.170667
20150820232646569_OBSJAROMER-R2_met.fits;0.150942;10593.8;0.415244;0.170667
20150820232650836_OBSJAROMER-R2_met.fits;0.239069;10579.1;0.665738;0.341333
20150820232609705_OBSJAROMER-R2_snap.fits;0.155854;10623;0.107207;0
20150820232709780_OBSJAROMER-R2_snap.fits;0.171376;10601.1;0.152809;0
20150820232807124_OBSJAROMER-R2_met.fits;0.155156;10615.7;0.390329;0.170667
20150820232810879_OBSJAROMER-R2_met.fits;0.238401;10596.7;0.714651;0.341333
20150820232826409_OBSJAROMER-R2_met.fits;0.152627;10615.7;0.310749;0.170667
20150820232830847_OBSJAROMER-R2_met.fits;0.197852;10599.6;0.679252;0.341333
20150820232841087_OBSJAROMER-R2_met.fits;0.243859;10620.1;0.518141;0.170667
20150820232809855_OBSJAROMER-R2_snap.fits;0.176162;10549.8;0.175453;0
20150820232906345_OBSJAROMER-R2_met.fits;0.1589;10606.9;0.391662;0.512
20150820232920852_OBSJAROMER-R2_met.fits;0.188551;10568.8;0.581219;0.341333
20150820232909929_OBSJAROMER-R2_snap.fits;0.153503;10593.8;0.159445;0
20150820233027071_OBSJAROMER-R2_met.fits;0.133848;10627.4;0.336471;0.170667
20150820233030825_OBSJAROMER-R2_met.fits;0.160097;10567.4;0.3806;0.341333
20150820233040895_OBSJAROMER-R2_met.fits;0.260555;10612.8;1.02093;0.341333
20150820233046356_OBSJAROMER-R2_met.fits;0.165071;10631.8;0.335561;0.170667
20150820233010004_OBSJAROMER-R2_snap.fits;0.139627;10599.6;0.112966;0
20150820233146601_OBSJAROMER-R2_met.fits;0.137729;10627.4;0.309748;0.170667
20150820233110079_OBSJAROMER-R2_snap.fits;0.151005;10606.9;0.199499;0
20150820233240873_OBSJAROMER-R2_met.fits;0.14267;10563;0.611325;0.341333
20150820233210153_OBSJAROMER-R2_snap.fits;0.145913;10555.7;0.0992954;0
20150820233310228_OBSJAROMER-R2_snap.fits;0.141088;10589.4;0.113542;0
20150820233435561_OBSJAROMER-R2_met.fits;0.186005;10589.4;0.422928;0.341333
20150820233446655_OBSJAROMER-R2_met.fits;0.172427;10646.5;0.422877;0.341333
20150820233450921_OBSJAROMER-R2_met.fits;0.288493;10636.2;0.746896;0.170667
20150820233500820_OBSJAROMER-R2_met.fits;0.238315;10577.6;0.542538;0.341333
20150820233410303_OBSJAROMER-R2_snap.fits;0.145982;10596.7;0.184055;0
20150820233526249_OBSJAROMER-R2_met.fits;0.151796;10630.4;0.304859;0.170667
20150820233530857_OBSJAROMER-R2_met.fits;0.242655;10615.7;0.540699;0.170667
20150820233550825_OBSJAROMER-R2_met.fits;0.232734;10598.1;0.62145;0.341333
20150820233510377_OBSJAROMER-R2_snap.fits;0.114654;10601.1;0.149869;0
20150820233620863_OBSJAROMER-R2_met.fits;0.14017;10598.1;0.722611;0.341333
20150820233700799_OBSJAROMER-R2_met.fits;0.124273;10602.5;0.314232;0.341333
20150820233610452_OBSJAROMER-R2_snap.fits;0.206653;10599.6;0.11684;0
20150820233710868_OBSJAROMER-R2_met.fits;0.163229;10602.5;0.559052;0.341333
20150820233747049_OBSJAROMER-R2_met.fits;0.147066;10599.6;0.339916;0.170667
20150820233806335_OBSJAROMER-R2_met.fits;0.114369;10646.5;0.299423;0.170667
20150820233710527_OBSJAROMER-R2_snap.fits;0.223;10599.6;0.208607;0
20150820233820841_OBSJAROMER-R2_met.fits;0.316834;10599.6;0.779002;0.341333
20150820233830911_OBSJAROMER-R2_met.fits;0.428317;10587.9;1.06883;0.170667
20150820233840809_OBSJAROMER-R2_met.fits;0.163187;10647.9;0.483021;0.341333
20150820233904361_OBSJAROMER-R2_met.fits;0.14314;10577.6;0.384518;0.170667
20150820233906409_OBSJAROMER-R2_met.fits;0.152696;10628.9;0.339872;0.512
20150820233810601_OBSJAROMER-R2_snap.fits;0.148153;10599.6;0.113111;0
20150820233938153_OBSJAROMER-R2_met.fits;0.119299;10601.1;0.264371;0.170667
20150820234000852_OBSJAROMER-R2_met.fits;0.194965;10612.8;0.443543;0.341333
20150820233910676_OBSJAROMER-R2_snap.fits;0.142845;10599.6;0.109877;0
20150820234030889_OBSJAROMER-R2_met.fits;0.315328;10574.7;0.63225;0.170667
20150820234010751_OBSJAROMER-R2_snap.fits;0.17023;10599.6;0.19451;0
20150820234119700_OBSJAROMER-R2_met.fits;0.090138;10601.1;0.23407;0.170667
20150820234126697_OBSJAROMER-R2_met.fits;0.164199;10628.9;0.397229;0.170667
20150820234110825_OBSJAROMER-R2_snap.fits;0.156185;10599.6;0.102918;0
20150820234255273_OBSJAROMER-R2_met.fits;0.177934;10582;1.47552;0.341333
20150820234300905_OBSJAROMER-R2_met.fits;0.155626;10628.9;1.03558;0.341333
20150820234210900_OBSJAROMER-R2_snap.fits;0.133542;10599.6;0.135688;0
20150820234320873_OBSJAROMER-R2_met.fits;0.31446;10634.8;0.953544;0.341333
20150820234340841_OBSJAROMER-R2_met.fits;0.207632;10634.8;0.4925;0.341333
20150820234400809_OBSJAROMER-R2_met.fits;0.128162;10568.8;0.400562;0.341333
20150820234404735_OBSJAROMER-R2_met.fits;0.100304;10642.1;0.209702;0.170667
20150820234310975_OBSJAROMER-R2_snap.fits;0.231246;10599.6;0.211548;0
20150820234430847_OBSJAROMER-R2_met.fits;0.123162;10601.1;0.723284;0.341333
20150820234435967_OBSJAROMER-R2_met.fits;0.0914995;10599.6;0.275264;0.170667
20150820234500884_OBSJAROMER-R2_met.fits;0.305498;10633.3;0.985087;0.341333
20150820234506004_OBSJAROMER-R2_met.fits;0.161664;10609.9;0.387825;0.170667
20150820234411049_OBSJAROMER-R2_snap.fits;0.164489;10599.6;0.142056;0
20150820234526143_OBSJAROMER-R2_met.fits;0.240672;10592.3;0.491501;0.170667
20150820234542015_OBSJAROMER-R2_met.fits;0.166327;10608.4;0.452582;0.341333
20150820234600959_OBSJAROMER-R2_met.fits;0.13797;10592.3;1.05262;0.170667
20150820234511124_OBSJAROMER-R2_snap.fits;0.147089;10592.3;0.140286;0
20150820234620927_OBSJAROMER-R2_met.fits;0.251402;10599.6;1.15924;0.341333
20150820234640895_OBSJAROMER-R2_met.fits;0.186796;10576.2;0.931279;0.341333
20150820234646868_OBSJAROMER-R2_met.fits;0.161984;10601.1;0.388369;0.170667
20150820234611199_OBSJAROMER-R2_snap.fits;0.177735;10565.9;0.197064;0
20150820234720660_OBSJAROMER-R2_met.fits;0.138425;10621.6;0.525031;0.853333
20150820234746089_OBSJAROMER-R2_met.fits;0.186726;10596.7;0.412887;0.170667
20150820234711273_OBSJAROMER-R2_snap.fits;0.113837;10624.5;0.129942;0
20150820234820905_OBSJAROMER-R2_met.fits;0.146901;10634.8;0.943226;0.341333
20150820234826367_OBSJAROMER-R2_met.fits;0.202827;10636.2;0.440935;0.170667
20150820234840873_OBSJAROMER-R2_met.fits;0.115238;10645;0.793229;0.341333
20150820234900841_OBSJAROMER-R2_met.fits;0.16182;10615.7;0.423984;0.341333
20150820234906644_OBSJAROMER-R2_met.fits;0.148013;10601.1;0.437445;0.170667
20150820234811348_OBSJAROMER-R2_snap.fits;0.11484;10606.9;0.0992604;0
20150820234930879_OBSJAROMER-R2_met.fits;0.167158;10646.5;0.76602;0.341333
20150820234940948_OBSJAROMER-R2_met.fits;0.273305;10614.3;1.02494;0.170667
20150820234950847_OBSJAROMER-R2_met.fits;0.168593;10617.2;0.635125;0.341333
20150820234911423_OBSJAROMER-R2_snap.fits;0.169102;10573.2;0.162212;0
20150820235010815_OBSJAROMER-R2_met.fits;0.126845;10602.5;0.326325;0.341333
20150820235100820_OBSJAROMER-R2_met.fits;0.173839;10621.6;0.551818;0.341333
20150820235011497_OBSJAROMER-R2_snap.fits;0.13595;10617.2;0.152333;0
20150820235140927_OBSJAROMER-R2_met.fits;0.163467;10593.8;0.933174;0.341333
20150820235206015_OBSJAROMER-R2_met.fits;0.152618;10618.7;0.345655;0.341333
20150820235111572_OBSJAROMER-R2_snap.fits;0.144359;10576.2;0.116676;0
20150820235226324_OBSJAROMER-R2_met.fits;0.183745;10585;0.379009;0.170667
20150820235233321_OBSJAROMER-R2_met.fits;0.0894201;10592.3;0.196066;0.170667
20150820235240831_OBSJAROMER-R2_met.fits;0.17169;10639.2;0.423842;0.341333
20150820235211647_OBSJAROMER-R2_snap.fits;0.167867;10599.6;0.138387;0
20150820235311721_OBSJAROMER-R2_snap.fits;0.120545;10634.8;0.115648;0
20150820235420841_OBSJAROMER-R2_met.fits;0.159208;10631.8;0.65134;0.341333
20150820235457023_OBSJAROMER-R2_met.fits;0.127642;10592.3;0.308807;0.170667
20150820235411796_OBSJAROMER-R2_snap.fits;0.165551;10630.4;0.142349;0
20150820235530815_OBSJAROMER-R2_met.fits;0.289118;10637.7;0.5875;0.170667
20150820235540884_OBSJAROMER-R2_met.fits;0.458269;10605.5;1.07601;0.341333
20150820235550953_OBSJAROMER-R2_met.fits;0.170137;10599.6;1.00317;0.170667
20150820235511871_OBSJAROMER-R2_snap.fits;0.128676;10599.6;0.144666;0
20150820235610921_OBSJAROMER-R2_met.fits;0.425559;10577.6;1.16509;0.341333
20150820235626793_OBSJAROMER-R2_met.fits;0.204533;10611.3;0.521149;0.170667
20150820235706388_OBSJAROMER-R2_met.fits;0.138001;10605.5;0.357863;0.170667
20150820235611945_OBSJAROMER-R2_snap.fits;0.123957;10634.8;0.113124;0
20150820235730793_OBSJAROMER-R2_met.fits;0.130809;10564.5;0.279402;0.341333
20150820235740863_OBSJAROMER-R2_met.fits;0.135966;10623;0.57608;0.341333
20150820235805609_OBSJAROMER-R2_met.fits;0.148984;10599.6;0.346078;0.170667
20150820235712020_OBSJAROMER-R2_snap.fits;0.118749;10601.1;0.0956941;0
20150820235826601_OBSJAROMER-R2_met.fits;0.185737;10564.5;0.429201;0.170667
20150820235846740_OBSJAROMER-R2_met.fits;0.130355;10565.9;0.526453;0.170667
20150820235848788_OBSJAROMER-R2_met.fits;0.13221;10647.9;0.344828;0.170667
20150820235812095_OBSJAROMER-R2_snap.fits;0.15599;10551.3;0.182317;0
20150820235910975_OBSJAROMER-R2_met.fits;0.511069;10630.4;1.19621;0.170667
20150820235912169_OBSJAROMER-R2_snap.fits;0.163445;10579.1;0.154769;0
