# file name; noise; peak f.; mag.; duration
20150820185951039_OBSJAROMER-R2_met.fits;0.264963;10609.9;0.674726;0.170667
20150820190040873_OBSJAROMER-R2_met.fits;0.215677;10621.6;0.603916;0.341333
20150820190126271_OBSJAROMER-R2_met.fits;0.174489;10630.4;0.376249;0.170667
20150820190049919_OBSJAROMER-R2_snap.fits;0.216701;10561.5;0.281827;0
20150820190220884_OBSJAROMER-R2_met.fits;0.280121;10608.4;0.588656;0.341333
20150820190149993_OBSJAROMER-R2_snap.fits;0.213519;10595.2;0.18746;0
20150820190307135_OBSJAROMER-R2_met.fits;0.142167;10601.1;0.432636;0.170667
20150820190250068_OBSJAROMER-R2_snap.fits;0.201608;10621.6;0.149035;0
20150820190350143_OBSJAROMER-R2_snap.fits;0.244072;10601.1;0.207773;0
20150820190530836_OBSJAROMER-R2_met.fits;0.182047;10570.3;0.412828;0.341333
20150820190540905_OBSJAROMER-R2_met.fits;0.20576;10599.6;0.768302;0.341333
20150820190450217_OBSJAROMER-R2_snap.fits;0.185238;10580.6;0.174702;0
20150820190550975_OBSJAROMER-R2_met.fits;0.268085;10565.9;0.844464;0.170667
20150820190621012_OBSJAROMER-R2_met.fits;0.262445;10612.8;0.89643;0.170667
20150820190630911_OBSJAROMER-R2_met.fits;0.225053;10577.6;0.73363;0.341333
20150820190550292_OBSJAROMER-R2_snap.fits;0.190481;10642.1;0.164345;0
20150820190650879_OBSJAROMER-R2_met.fits;0.166584;10576.2;0.616405;0.341333
20150820190700948_OBSJAROMER-R2_met.fits;0.348711;10642.1;0.96344;0.170667
20150820190706751_OBSJAROMER-R2_met.fits;0.199323;10617.2;0.400352;0.170667
20150820190650367_OBSJAROMER-R2_snap.fits;0.294431;10552.7;0.26714;0
20150820190750953_OBSJAROMER-R2_met.fits;0.26844;10599.6;0.900622;0.170667
20150820190835839_OBSJAROMER-R2_met.fits;0.231786;10604;0.850541;0.170667
20150820190750441_OBSJAROMER-R2_snap.fits;0.196174;10643.6;0.24803;0
20150820190851028_OBSJAROMER-R2_met.fits;0.270376;10623;0.786137;0.170667
20150820190850516_OBSJAROMER-R2_snap.fits;0.202219;10627.4;0.154609;0
20150820190950591_OBSJAROMER-R2_snap.fits;0.211225;10620.1;0.209757;0
20150820191100905_OBSJAROMER-R2_met.fits;0.226765;10560.1;0.595147;0.170667
20150820191050665_OBSJAROMER-R2_snap.fits;0.231193;10599.6;0.185017;0
20150820191150911_OBSJAROMER-R2_met.fits;0.564963;10620.1;1.15158;0.341333
20150820191240575_OBSJAROMER-R2_met.fits;0.175523;10633.3;0.355384;0.682667
20150820191150740_OBSJAROMER-R2_snap.fits;0.19403;10627.4;0.14635;0
20150820191250985_OBSJAROMER-R2_met.fits;0.25293;10598.1;0.795618;0.170667
20150820191321023_OBSJAROMER-R2_met.fits;0.345922;10592.3;0.787605;0.170667
20150820191250815_OBSJAROMER-R2_snap.fits;0.299306;10643.6;0.203584;0
20150820191351060_OBSJAROMER-R2_met.fits;0.399816;10627.4;0.800443;0.170667
20150820191400959_OBSJAROMER-R2_met.fits;0.303303;10643.6;0.939227;0.170667
20150820191440895_OBSJAROMER-R2_met.fits;0.324048;10627.4;0.685019;0.341333
20150820191350889_OBSJAROMER-R2_snap.fits;0.310075;10564.5;0.160755;0
20150820191454377_OBSJAROMER-R2_met.fits;0.203393;10604;0.591481;0.170667
20150820191510932_OBSJAROMER-R2_met.fits;0.315481;10639.2;0.951755;0.170667
20150820191450964_OBSJAROMER-R2_snap.fits;0.166973;10571.8;0.137182;0
20150820191551892_OBSJAROMER-R2_met.fits;0.2419;10617.2;0.492534;0.170667
20150820191600937_OBSJAROMER-R2_met.fits;0.43733;10601.1;1.0784;0.341333
20150820191611007_OBSJAROMER-R2_met.fits;0.271131;10605.5;0.706831;0.170667
20150820191551039_OBSJAROMER-R2_snap.fits;0.197106;10568.8;0.176526;0
20150820191706985_OBSJAROMER-R2_met.fits;0.215308;10627.4;0.449659;0.170667
20150820191651113_OBSJAROMER-R2_snap.fits;0.189121;10624.5;0.164741;0
20150820191751188_OBSJAROMER-R2_snap.fits;0.214769;10599.6;0.262416;0
20150820191920959_OBSJAROMER-R2_met.fits;0.337719;10636.2;0.7935;0.170667
20150820191930857_OBSJAROMER-R2_met.fits;0.146939;10574.7;0.472627;0.341333
20150820191851263_OBSJAROMER-R2_snap.fits;0.268725;10601.1;0.214301;0
20150820192000895_OBSJAROMER-R2_met.fits;0.23696;10604;0.617018;0.341333
20150820192033663_OBSJAROMER-R2_met.fits;0.20732;10549.8;0.434791;0.170667
20150820192041001_OBSJAROMER-R2_met.fits;0.515772;10601.1;1.16582;0.170667
20150820191951337_OBSJAROMER-R2_snap.fits;0.157682;10627.4;0.145822;0
20150820192051412_OBSJAROMER-R2_snap.fits;0.223942;10640.6;0.150789;0
20150820192206164_OBSJAROMER-R2_met.fits;0.184786;10585;0.479226;0.170667
20150820192151487_OBSJAROMER-R2_snap.fits;0.163678;10551.3;0.174949;0
20150820192300948_OBSJAROMER-R2_met.fits;0.206937;10643.6;0.962715;0.170667
20150820192311017_OBSJAROMER-R2_met.fits;0.333172;10595.2;0.9797;0.170667
20150820192340884_OBSJAROMER-R2_met.fits;0.233728;10598.1;0.745693;0.341333
20150820192347028_OBSJAROMER-R2_met.fits;0.162797;10576.2;0.388196;0.170667
20150820192251561_OBSJAROMER-R2_snap.fits;0.158948;10609.9;0.155145;0
20150820192350953_OBSJAROMER-R2_met.fits;0.247483;10647.9;0.809748;0.170667
20150820192401023_OBSJAROMER-R2_met.fits;0.225156;10647.9;0.731872;0.170667
20150820192351636_OBSJAROMER-R2_snap.fits;0.180227;10599.6;0.171357;0
20150820192500927_OBSJAROMER-R2_met.fits;0.469294;10554.2;1.01668;0.341333
20150820192506388_OBSJAROMER-R2_met.fits;0.199241;10631.8;0.404257;0.170667
20150820192451711_OBSJAROMER-R2_snap.fits;0.187096;10605.5;0.122216;0
20150820192550932_OBSJAROMER-R2_met.fits;0.561755;10599.6;1.20088;0.341333
20150820192601001_OBSJAROMER-R2_met.fits;0.333933;10599.6;1.25239;0.170667
20150820192610900_OBSJAROMER-R2_met.fits;0.221738;10627.4;0.505809;0.170667
20150820192630868_OBSJAROMER-R2_met.fits;0.215431;10552.7;0.465819;0.341333
20150820192551785_OBSJAROMER-R2_snap.fits;0.176288;10601.1;0.136857;0
20150820192650836_OBSJAROMER-R2_met.fits;0.160925;10631.8;0.519405;0.341333
20150820192700905_OBSJAROMER-R2_met.fits;0.248182;10577.6;0.889157;0.341333
20150820192746644_OBSJAROMER-R2_met.fits;0.193898;10602.5;0.458634;0.170667
20150820192651860_OBSJAROMER-R2_snap.fits;0.158608;10609.9;0.188569;0
20150820192758591_OBSJAROMER-R2_met.fits;0.0969173;10579.1;0.225343;0.170667
20150820192830847_OBSJAROMER-R2_met.fits;0.17207;10645;0.406836;0.341333
20150820192751935_OBSJAROMER-R2_snap.fits;0.145721;10647.9;0.132633;0
20150820192910953_OBSJAROMER-R2_met.fits;0.188534;10564.5;1.25508;0.341333
20150820192920852_OBSJAROMER-R2_met.fits;0.184655;10599.6;0.41418;0.341333
20150820192946623_OBSJAROMER-R2_met.fits;0.171486;10611.3;0.350322;0.170667
20150820192852009_OBSJAROMER-R2_snap.fits;0.126315;10599.6;0.159361;0
20150820193000105_OBSJAROMER-R2_met.fits;0.192509;10598.1;0.387199;0.170667
20150820193006761_OBSJAROMER-R2_met.fits;0.202804;10637.7;0.457668;0.170667
20150820192952084_OBSJAROMER-R2_snap.fits;0.256289;10620.1;0.126021;0
20150820193049257_OBSJAROMER-R2_met.fits;0.134765;10596.7;0.306739;0.170667
20150820193120831_OBSJAROMER-R2_met.fits;0.175291;10576.2;0.355819;0.341333
20150820193140969_OBSJAROMER-R2_met.fits;0.255244;10618.7;1.17328;0.341333
20150820193052159_OBSJAROMER-R2_snap.fits;0.161887;10599.6;0.147308;0
20150820193152233_OBSJAROMER-R2_snap.fits;0.195016;10620.1;0.119793;0
20150820193310911_OBSJAROMER-R2_met.fits;0.16689;10624.5;0.532376;0.341333
20150820193320980_OBSJAROMER-R2_met.fits;0.139362;10557.1;0.857397;0.170667
20150820193330879_OBSJAROMER-R2_met.fits;0.269363;10598.1;0.635998;0.341333
20150820193346409_OBSJAROMER-R2_met.fits;0.18195;10626;0.427215;0.170667
20150820193252308_OBSJAROMER-R2_snap.fits;0.273816;10577.6;0.575911;0
20150820193350847_OBSJAROMER-R2_met.fits;0.273816;10577.6;0.575911;1.70667
20150820193400916_OBSJAROMER-R2_met.fits;0.228683;10642.1;0.838353;0.341333
20150820193410815_OBSJAROMER-R2_met.fits;0.152325;10596.7;0.320264;0.170667
20150820193430953_OBSJAROMER-R2_met.fits;0.220679;10645;1.04663;0.170667
20150820193446825_OBSJAROMER-R2_met.fits;0.175023;10624.5;0.368846;0.170667
20150820193352383_OBSJAROMER-R2_snap.fits;0.310512;10585;0.997894;0
20150820193450921_OBSJAROMER-R2_met.fits;0.310512;10585;0.997894;0.341333
20150820193546900_OBSJAROMER-R2_met.fits;0.188518;10561.5;0.408638;0.341333
20150820193452457_OBSJAROMER-R2_snap.fits;1.25587;10612.8;1.14743;0
20150820193600895_OBSJAROMER-R2_met.fits;0.201412;10585;0.771653;0.341333
20150820193606356_OBSJAROMER-R2_met.fits;0.155609;10628.9;0.407455;0.170667
20150820193611305_OBSJAROMER-R2_met.fits;0.117167;10592.3;0.442602;0.341333
20150820193552532_OBSJAROMER-R2_snap.fits;0.865916;10592.3;0.912526;0
20150820193726911_OBSJAROMER-R2_met.fits;0.174564;10617.2;0.378931;0.170667
20150820193652607_OBSJAROMER-R2_snap.fits;0.347648;10636.2;0.347775;0
20150820193820841_OBSJAROMER-R2_met.fits;0.221691;10637.7;0.460319;0.341333
20150820193752681_OBSJAROMER-R2_snap.fits;0.165173;10647.9;0.163784;0
20150820193906409_OBSJAROMER-R2_met.fits;0.272656;10618.7;0.574281;0.170667
20150820193852756_OBSJAROMER-R2_snap.fits;0.110107;10602.5;0.180993;0
20150820194026793_OBSJAROMER-R2_met.fits;0.149418;10647.9;0.367655;0.170667
20150820194046932_OBSJAROMER-R2_met.fits;0.144307;10606.9;0.417835;0.170667
20150820193952831_OBSJAROMER-R2_snap.fits;0.21099;10601.1;0.17897;0
20150820194052905_OBSJAROMER-R2_snap.fits;0.187479;10624.5;0.16299;0
20150820194220969_OBSJAROMER-R2_met.fits;0.332048;10618.7;1.07029;0.170667
20150820194226943_OBSJAROMER-R2_met.fits;0.140361;10599.6;0.372535;0.170667
20150820194231039_OBSJAROMER-R2_met.fits;0.246788;10601.1;0.655352;0.170667
20150820194247081_OBSJAROMER-R2_met.fits;0.143004;10615.7;0.450467;0.170667
20150820194152980_OBSJAROMER-R2_snap.fits;0.184078;10647.9;0.1611;0
20150820194341012_OBSJAROMER-R2_met.fits;0.393074;10568.8;1.08914;0.170667
20150820194346473_OBSJAROMER-R2_met.fits;0.203028;10628.9;0.411544;0.170667
20150820194253055_OBSJAROMER-R2_snap.fits;0.153727;10587.9;0.118275;0
20150820194410879_OBSJAROMER-R2_met.fits;0.184758;10626;0.659877;0.341333
20150820194431017_OBSJAROMER-R2_met.fits;0.290913;10639.2;0.804714;0.170667
20150820194353129_OBSJAROMER-R2_snap.fits;0.239379;10552.7;0.150389;0
20150820194450985_OBSJAROMER-R2_met.fits;0.358972;10642.1;1.15839;0.170667
20150820194509247_OBSJAROMER-R2_met.fits;0.169796;10612.8;0.393486;0.170667
20150820194521023_OBSJAROMER-R2_met.fits;0.269163;10583.5;0.673556;0.170667
20150820194453204_OBSJAROMER-R2_snap.fits;0.299161;10639.2;0.188743;0
20150820194606420_OBSJAROMER-R2_met.fits;0.166015;10631.8;0.334383;0.170667
20150820194610857_OBSJAROMER-R2_met.fits;0.206609;10599.6;0.568617;0.341333
20150820194553279_OBSJAROMER-R2_snap.fits;0.176021;10564.5;0.127013;0
20150820194710932_OBSJAROMER-R2_met.fits;0.244593;10585;0.760927;0.341333
20150820194715540_OBSJAROMER-R2_met.fits;0.175874;10599.6;0.396529;0.341333
20150820194653353_OBSJAROMER-R2_snap.fits;0.192698;10609.9;0.125156;0
20150820194806399_OBSJAROMER-R2_met.fits;0.135438;10574.7;0.341548;0.170667
20150820194811007_OBSJAROMER-R2_met.fits;0.292408;10605.5;0.621816;0.170667
20150820194846676_OBSJAROMER-R2_met.fits;0.172794;10643.6;0.449952;0.170667
20150820194753428_OBSJAROMER-R2_snap.fits;0.191606;10596.7;0.190578;0
20150820194900841_OBSJAROMER-R2_met.fits;0.158703;10601.1;0.471188;0.341333
20150820194853503_OBSJAROMER-R2_snap.fits;0.176122;10580.6;0.145016;0
20150820194953577_OBSJAROMER-R2_snap.fits;0.216857;10631.8;0.153697;0
20150820195053652_OBSJAROMER-R2_snap.fits;0.198708;10601.1;0.141471;0
20150820195220863_OBSJAROMER-R2_met.fits;0.246325;10637.7;0.659995;0.341333
20150820195153727_OBSJAROMER-R2_snap.fits;0.191816;10601.1;0.135506;0
20150820195320937_OBSJAROMER-R2_met.fits;0.312483;10612.8;1.23802;0.341333
20150820195253801_OBSJAROMER-R2_snap.fits;0.188032;10554.2;0.134242;0
20150820195414868_OBSJAROMER-R2_met.fits;0.152273;10605.5;0.707689;0.170667
20150820195353876_OBSJAROMER-R2_snap.fits;0.176802;10605.5;0.154864;0
20150820195520916_OBSJAROMER-R2_met.fits;0.518733;10563;1.04678;0.170667
20150820195453951_OBSJAROMER-R2_snap.fits;0.182928;10642.1;0.146696;0
20150820195610921_OBSJAROMER-R2_met.fits;0.200416;10612.8;0.85172;0.341333
20150820195640959_OBSJAROMER-R2_met.fits;0.29335;10599.6;0.878563;0.170667
20150820195554025_OBSJAROMER-R2_snap.fits;0.21166;10570.3;0.169936;0
20150820195706217_OBSJAROMER-R2_met.fits;0.178531;10567.4;0.475084;0.170667
20150820195654100_OBSJAROMER-R2_snap.fits;0.166896;10631.8;0.130506;0
20150820195806633_OBSJAROMER-R2_met.fits;0.166598;10599.6;0.347883;0.170667
20150820195830868_OBSJAROMER-R2_met.fits;0.201557;10634.8;0.633823;0.341333
20150820195754175_OBSJAROMER-R2_snap.fits;0.178563;10601.1;0.132952;0
20150820195907049_OBSJAROMER-R2_met.fits;0.152334;10626;0.356745;0.170667
20150820195854249_OBSJAROMER-R2_snap.fits;0.174534;10564.5;0.152898;0
20150820195954324_OBSJAROMER-R2_snap.fits;0.182461;10599.6;0.178679;0
