# file name; noise; peak f.; mag.; duration
20220629055135091_SVAKOV-R12_met.fits;0.764886;26482.9;1.58832;0.341333
20220629055248990_SVAKOV-R12_met.fits;0.856139;26504.9;1.75945;1.19467
20220629055536414_SVAKOV-R12_met.fits;1.02023;26455.1;4.0009;0.170667
20220629055542558_SVAKOV-R12_met.fits;0.848935;26504.9;1.87744;0.170667
20220629055645022_SVAKOV-R12_met.fits;0.876438;26510.7;3.17326;0.170667
20220629055647582_SVAKOV-R12_met.fits;0.878412;26538.6;2.09175;0.512
20220629055652531_SVAKOV-R12_met.fits;0.96897;26496.1;2.60688;0.682667
20220629055809331_SVAKOV-R12_met.fits;0.818763;26503.4;1.88422;0.341333
20220629055837320_SVAKOV-R12_met.fits;0.974995;26503.4;4.14748;0.341333
20220629055843464_SVAKOV-R12_met.fits;0.950532;26487.3;2.02779;0.853333
20220629060100168_SVAKOV-R12_met.fits;0.85331;26506.3;1.99799;2.048
20220629060005726_SVAKOV-R12_snap.fits;0.908813;26499;5.17743;0
20220629060104264_SVAKOV-R12_met.fits;0.908813;26499;5.17743;0.341333
20220629060110750_SVAKOV-R12_met.fits;1.00566;26497.6;3.16731;0.341333
20220629060113651_SVAKOV-R12_met.fits;1.13166;26506.3;9.72409;0.341333
20220629060139592_SVAKOV-R12_met.fits;0.902758;26500.5;4.84011;0.341333
20220629060105800_SVAKOV-R12_snap.fits;1.08117;26485.8;0.614325;0
20220629060212702_SVAKOV-R12_met.fits;0.907932;26500.5;2.76845;0.341333
20220629060258782_SVAKOV-R12_met.fits;0.954715;26515.1;4.93634;0.341333
20220629060205875_SVAKOV-R12_snap.fits;0.902325;26509.3;0.873041;0
20220629060308851_SVAKOV-R12_met.fits;0.803263;26494.6;2.16491;0.170667
20220629060335646_SVAKOV-R12_met.fits;0.76988;26468.3;2.20664;0.341333
20220629060305950_SVAKOV-R12_snap.fits;1.00842;26528.3;0.86622;0
20220629060449886_SVAKOV-R12_met.fits;0.881581;26509.3;2.81807;0.170667
20220629060406024_SVAKOV-R12_snap.fits;0.920231;26462.4;0.743011;0
20220629060509512_SVAKOV-R12_met.fits;0.781752;26497.6;2.9269;0.170667
20220629060511731_SVAKOV-R12_met.fits;0.878439;26494.6;1.86981;0.341333
20220629060528456_SVAKOV-R12_met.fits;1.01082;26525.4;2.68275;0.170667
20220629060542110_SVAKOV-R12_met.fits;0.898674;26543;1.86677;0.170667
20220629060506099_SVAKOV-R12_snap.fits;1.47386;26540;0.818472;0
20220629060702152_SVAKOV-R12_met.fits;1.11787;26502;6.20128;0.341333
20220629060606174_SVAKOV-R12_snap.fits;0.905998;26541.5;0.849633;0
20220629060735774_SVAKOV-R12_met.fits;0.937742;26503.4;9.5912;1.024
20220629060706248_SVAKOV-R12_snap.fits;0.730504;26490.2;0.85567;0
20220629060844723_SVAKOV-R12_met.fits;1.02726;26512.2;2.4612;0.170667
20220629060806323_SVAKOV-R12_snap.fits;0.846298;26458;0.898155;0
20220629060955550_SVAKOV-R12_met.fits;0.789139;26450.7;2.03743;0.341333
20220629060906398_SVAKOV-R12_snap.fits;0.927049;26456.5;0.645056;0
20220629061006472_SVAKOV-R12_snap.fits;0.864012;26477.1;0.874606;0
20220629061116787_SVAKOV-R12_met.fits;0.800109;26497.6;1.95468;0.170667
20220629061138803_SVAKOV-R12_met.fits;0.882644;26497.6;4.86151;0.512
20220629061106547_SVAKOV-R12_snap.fits;1.02273;26459.5;0.968016;0
20220629061211400_SVAKOV-R12_met.fits;0.882914;26534.2;4.07395;0.512
20220629061245534_SVAKOV-R12_met.fits;1.1756;26519.5;3.83305;0.341333
20220629061206622_SVAKOV-R12_snap.fits;1.02033;26515.1;0.860835;0
20220629061310451_SVAKOV-R12_met.fits;0.947193;26503.4;1.95727;0.341333
20220629061338952_SVAKOV-R12_met.fits;0.895273;26513.7;1.93476;0.170667
20220629061306696_SVAKOV-R12_snap.fits;0.934162;26543;1.01094;0
20220629061408307_SVAKOV-R12_met.fits;0.949252;26469.7;2.56214;0.170667
20220629061406771_SVAKOV-R12_snap.fits;1.02669;26529.8;0.836311;0
20220629061506334_SVAKOV-R12_met.fits;0.853453;26484.4;1.88083;1.536
20220629061509747_SVAKOV-R12_met.fits;0.937332;26499;3.62374;2.048
20220629061506846_SVAKOV-R12_snap.fits;0.964385;26545.9;0.953358;0
20220629061606920_SVAKOV-R12_snap.fits;0.838183;26459.5;0.861686;0
20220629061740104_SVAKOV-R12_met.fits;0.999454;26504.9;2.77437;0.512
20220629061706995_SVAKOV-R12_snap.fits;0.955927;26455.1;0.848533;0
20220629061807070_SVAKOV-R12_snap.fits;0.939198;26506.3;0.744703;0
20220629061906632_SVAKOV-R12_met.fits;0.801613;26503.4;1.98254;0.341333
20220629061935987_SVAKOV-R12_met.fits;0.976188;26497.6;2.01075;0.170667
20220629061907144_SVAKOV-R12_snap.fits;0.997449;26474.1;0.84964;0
20220629062011827_SVAKOV-R12_met.fits;0.877794;26460.9;1.95669;0.341333
20220629062042206_SVAKOV-R12_met.fits;0.919505;26485.8;5.70942;0.341333
20220629062044936_SVAKOV-R12_met.fits;0.985747;26510.7;9.07374;1.536
20220629062053811_SVAKOV-R12_met.fits;1.05003;26502;2.31843;0.170667
20220629062007219_SVAKOV-R12_snap.fits;0.823609;26537.1;0.751234;0
20220629062150131_SVAKOV-R12_met.fits;0.838986;26515.1;2.56149;0.341333
20220629062154056_SVAKOV-R12_met.fits;1.08388;26497.6;2.39339;0.512
20220629062107294_SVAKOV-R12_snap.fits;0.835081;26509.3;0.898785;0
20220629062204638_SVAKOV-R12_met.fits;0.896534;26496.1;2.63791;0.170667
20220629062221022_SVAKOV-R12_met.fits;0.78513;26494.6;3.38495;0.512
20220629062207368_SVAKOV-R12_snap.fits;0.902045;26452.1;0.672028;0
20220629062331166_SVAKOV-R12_met.fits;1.00054;26513.7;6.01302;0.341333
20220629062307443_SVAKOV-R12_snap.fits;0.854702;26544.4;0.76159;0
20220629062407518_SVAKOV-R12_snap.fits;0.87838;26545.9;0.844858;0
20220629062507592_SVAKOV-R12_snap.fits;0.927833;26494.6;0.911909;0
20220629062651358_SVAKOV-R12_met.fits;1.05756;26485.8;3.64802;0.341333
20220629062701427_SVAKOV-R12_met.fits;0.833774;26500.5;2.31209;0.170667
20220629062607667_SVAKOV-R12_snap.fits;1.00255;26523.9;0.725856;0
20220629062707742_SVAKOV-R12_snap.fits;0.882669;26487.3;0.853525;0
20220629062834099_SVAKOV-R12_met.fits;0.954979;26500.5;2.22753;0.170667
20220629062838366_SVAKOV-R12_met.fits;0.949107;26496.1;6.01042;0.341333
20220629062842120_SVAKOV-R12_met.fits;0.950128;26490.2;2.10911;0.170667
20220629062847070_SVAKOV-R12_met.fits;1.06344;26496.1;2.46331;0.170667
20220629062807816_SVAKOV-R12_snap.fits;1.00574;26458;0.855317;0
20220629062907891_SVAKOV-R12_snap.fits;0.868021;26491.7;0.85114;0
20220629063044147_SVAKOV-R12_met.fits;0.790361;26512.2;1.75422;0.170667
20220629063007966_SVAKOV-R12_snap.fits;0.855321;26494.6;0.854197;0
20220629063105822_SVAKOV-R12_met.fits;0.930925;26507.8;1.91264;0.170667
20220629063126984_SVAKOV-R12_met.fits;0.848035;26519.5;1.79845;0.170667
20220629063108040_SVAKOV-R12_snap.fits;0.908654;26531.2;0.790837;0
20220629063208115_SVAKOV-R12_snap.fits;0.920521;26471.2;0.788453;0
20220629063308190_SVAKOV-R12_snap.fits;0.864286;26545.9;0.937048;0
20220629063402120_SVAKOV-R12_met.fits;1.17926;26509.3;5.52607;3.75467
20220629063451955_SVAKOV-R12_met.fits;0.909828;26519.5;4.67722;0.341333
20220629063408264_SVAKOV-R12_snap.fits;1.0153;26513.7;0.956423;0
20220629063545544_SVAKOV-R12_met.fits;0.973235;26500.5;1.96591;0.170667
20220629063603464_SVAKOV-R12_met.fits;0.842807;26497.6;1.89623;0.341333
20220629063508339_SVAKOV-R12_snap.fits;0.957728;26507.8;1.09097;0
20220629063617800_SVAKOV-R12_met.fits;0.845913;26503.4;2.02287;0.170667
20220629063622238_SVAKOV-R12_met.fits;0.991922;26523.9;2.34609;0.341333
20220629063652787_SVAKOV-R12_met.fits;0.879449;26449.2;2.54381;0.682667
20220629063655859_SVAKOV-R12_met.fits;0.942177;26496.1;2.23043;0.512
20220629063608414_SVAKOV-R12_snap.fits;0.865452;26515.1;0.828087;0
20220629063708488_SVAKOV-R12_snap.fits;1.00828;26482.9;0.722099;0
20220629063827678_SVAKOV-R12_met.fits;0.826533;26507.8;1.87503;0.512
20220629063838088_SVAKOV-R12_met.fits;0.881104;26500.5;1.7795;0.170667
20220629063851571_SVAKOV-R12_met.fits;1.01101;26503.4;2.26896;0.341333
20220629063901299_SVAKOV-R12_met.fits;0.882418;26502;2.18563;0.170667
20220629063808563_SVAKOV-R12_snap.fits;0.899546;26488.8;0.729594;0
20220629063919219_SVAKOV-R12_met.fits;0.95318;26500.5;2.5989;0.170667
20220629064001203_SVAKOV-R12_met.fits;0.770159;26502;1.62354;0.170667
20220629063908638_SVAKOV-R12_snap.fits;0.754608;26500.5;0.821084;0
20220629064037555_SVAKOV-R12_met.fits;0.910558;26502;2.55543;0.341333
20220629064042846_SVAKOV-R12_met.fits;0.998945;26523.9;2.21448;0.170667
20220629064053086_SVAKOV-R12_met.fits;0.94539;26497.6;3.61412;0.341333
20220629064008712_SVAKOV-R12_snap.fits;0.847703;26497.6;0.809317;0
20220629064106739_SVAKOV-R12_met.fits;0.949681;26490.2;2.26019;0.170667
20220629064108787_SVAKOV-R12_snap.fits;1.25322;26534.2;1.06103;0
20220629064244872_SVAKOV-R12_met.fits;0.918537;26510.7;2.3738;3.072
20220629064208862_SVAKOV-R12_snap.fits;0.828311;26460.9;0.855467;0
20220629064306547_SVAKOV-R12_met.fits;0.894335;26504.9;2.49854;0.341333
20220629064344606_SVAKOV-R12_met.fits;0.858774;26500.5;1.72199;0.170667
20220629064402696_SVAKOV-R12_met.fits;0.996883;26493.2;3.9362;0.170667
20220629064308936_SVAKOV-R12_snap.fits;1.06871;26478.5;0.718341;0
20220629064412766_SVAKOV-R12_met.fits;1.18391;26474.1;5.39077;0.170667
20220629064418910_SVAKOV-R12_met.fits;0.882365;26499;2.7844;0.170667
20220629064440926_SVAKOV-R12_met.fits;0.879745;26497.6;2.32572;0.170667
20220629064446899_SVAKOV-R12_met.fits;0.853734;26515.1;2.44965;0.341333
20220629064409011_SVAKOV-R12_snap.fits;1.33784;26510.7;1.03926;0
20220629064539635_SVAKOV-R12_met.fits;1.03208;26491.7;2.70919;0.682667
20220629064509086_SVAKOV-R12_snap.fits;0.918993;26475.6;1.12217;0
20220629064629640_SVAKOV-R12_met.fits;0.953629;26497.6;2.76583;0.341333
20220629064609160_SVAKOV-R12_snap.fits;0.879708;26488.8;0.817095;0
20220629064709235_SVAKOV-R12_snap.fits;0.781327;26502;0.82519;0
20220629064811870_SVAKOV-R12_met.fits;1.13557;26497.6;2.37541;0.682667
20220629064900680_SVAKOV-R12_met.fits;0.870922;26504.9;2.2113;0.170667
20220629064809310_SVAKOV-R12_snap.fits;0.914663;26468.3;0.593679;0
20220629064906142_SVAKOV-R12_met.fits;0.836839;26503.4;2.31983;0.341333
20220629064957000_SVAKOV-R12_met.fits;1.07239;26507.8;3.26581;3.75467
20220629064909384_SVAKOV-R12_snap.fits;0.978564;26484.4;0.818563;0
20220629065054856_SVAKOV-R12_met.fits;0.932445;26485.8;1.91496;0.170667
20220629065009459_SVAKOV-R12_snap.fits;0.943168;26547.4;0.866216;0
20220629065109534_SVAKOV-R12_snap.fits;0.81126;26543;0.656416;0
20220629065209608_SVAKOV-R12_snap.fits;1.09035;26481.4;0.756952;0
20220629065309683_SVAKOV-R12_snap.fits;0.918037;26480;0.778369;0
20220629065409758_SVAKOV-R12_snap.fits;0.991308;26526.9;0.786577;0
20220629065509832_SVAKOV-R12_snap.fits;0.936623;26537.1;0.806848;0
20220629065609907_SVAKOV-R12_snap.fits;0.856619;26485.8;0.913869;0
20220629065709982_SVAKOV-R12_snap.fits;1.07344;26449.2;0.915468;0
20220629065810056_SVAKOV-R12_snap.fits;0.985337;26532.7;0.892469;0
20220629065910131_SVAKOV-R12_snap.fits;0.989815;26544.4;0.702144;0
