# file name; noise; peak f.; mag.; duration
20220629175730590_SVAKOV-R12_met.fits;1.60824;26503.4;4.82508;0.170667
20220629175858142_SVAKOV-R12_met.fits;2.05096;26513.7;11.7027;0.341333
20220629180102216_SVAKOV-R12_met.fits;1.57249;26496.1;4.6754;0.341333
20220629180142152_SVAKOV-R12_met.fits;1.70358;26500.5;4.89653;0.341333
20220629180059486_SVAKOV-R12_snap.fits;1.33448;26535.6;1.03761;0
20220629180159560_SVAKOV-R12_snap.fits;1.54386;26507.8;1.0602;0
20220629180326942_SVAKOV-R12_met.fits;3.65161;26499;13.4288;3.584
20220629180259635_SVAKOV-R12_snap.fits;1.71822;26513.7;1.18089;0
20220629180359539_SVAKOV-R12_met.fits;2.56608;26506.3;5.31511;0.170667
20220629180359710_SVAKOV-R12_snap.fits;1.47155;26493.2;1.49951;0
20220629180459784_SVAKOV-R12_snap.fits;1.58419;26512.2;1.57142;0
20220629180625800_SVAKOV-R12_met.fits;1.47453;26528.3;3.94628;0.170667
20220629180559859_SVAKOV-R12_snap.fits;1.9251;26472.7;1.77955;0
20220629180721438_SVAKOV-R12_met.fits;1.87665;26481.4;8.51806;0.170667
20220629180743112_SVAKOV-R12_met.fits;1.77426;26485.8;24.3696;0.341333
20220629180659934_SVAKOV-R12_snap.fits;1.49714;26522.5;1.14895;0
20220629180800008_SVAKOV-R12_snap.fits;1.80227;26534.2;1.60208;0
20220629180900083_SVAKOV-R12_snap.fits;2.55481;26455.1;2.836;0
20220629181047774_SVAKOV-R12_met.fits;1.61111;26513.7;5.02093;0.170667
20220629181000158_SVAKOV-R12_snap.fits;1.74506;26463.9;1.85684;0
20220629181100232_SVAKOV-R12_snap.fits;2.14058;26458;1.65348;0
20220629181203038_SVAKOV-R12_met.fits;1.34522;26490.2;2.8527;0.170667
20220629181200307_SVAKOV-R12_snap.fits;1.60119;26474.1;1.30922;0
20220629181300382_SVAKOV-R12_snap.fits;1.6577;26484.4;1.69163;0
20220629181400456_SVAKOV-R12_snap.fits;1.34017;26456.5;0.988526;0
20220629181500531_SVAKOV-R12_snap.fits;2.79988;26504.9;1.27829;0
20220629181617843_SVAKOV-R12_met.fits;1.41953;26507.8;2.97581;0.170667
20220629181600606_SVAKOV-R12_snap.fits;1.41796;26456.5;1.1628;0
20220629181700680_SVAKOV-R12_snap.fits;1.51923;26518.1;1.50319;0
20220629181800755_SVAKOV-R12_snap.fits;1.35425;26500.5;1.67198;0
20220629181900830_SVAKOV-R12_snap.fits;1.29778;26522.5;1.09958;0
20220629182000904_SVAKOV-R12_snap.fits;1.25117;26523.9;0.945343;0
20220629182100979_SVAKOV-R12_snap.fits;1.65519;26509.3;1.38507;0
20220629182201054_SVAKOV-R12_snap.fits;1.32222;26522.5;1.15331;0
20220629182301128_SVAKOV-R12_snap.fits;1.14328;26521;1.06819;0
20220629182401203_SVAKOV-R12_snap.fits;1.58397;26456.5;1.00226;0
20220629182501278_SVAKOV-R12_snap.fits;1.65701;26534.2;1.29828;0
20220629182601352_SVAKOV-R12_snap.fits;2.01671;26513.7;1.8559;0
20220629182701427_SVAKOV-R12_snap.fits;1.05551;26463.9;1.30931;0
20220629182801502_SVAKOV-R12_snap.fits;1.44592;26480;1.1049;0
20220629182901576_SVAKOV-R12_snap.fits;1.11262;26506.3;1.11452;0
20220629183048072_SVAKOV-R12_met.fits;2.00703;26537.1;5.81515;0.512
20220629183001651_SVAKOV-R12_snap.fits;1.12175;26494.6;1.07314;0
20220629183101726_SVAKOV-R12_snap.fits;1.13266;26466.8;1.14166;0
20220629183201800_SVAKOV-R12_snap.fits;1.32344;26487.3;1.32269;0
20220629183301875_SVAKOV-R12_snap.fits;1.65409;26532.7;1.79241;0
20220629183401950_SVAKOV-R12_snap.fits;1.75654;26525.4;1.60589;0
20220629183502024_SVAKOV-R12_snap.fits;1.88791;26544.4;1.00296;0
20220629183602099_SVAKOV-R12_snap.fits;1.19089;26534.2;0.861647;0
20220629183702174_SVAKOV-R12_snap.fits;1.26069;26503.4;1.06174;0
20220629183802248_SVAKOV-R12_snap.fits;1.49535;26543;1.05223;0
20220629183902323_SVAKOV-R12_snap.fits;1.65542;26504.9;1.66729;0
20220629184056670_SVAKOV-R12_met.fits;1.17838;26484.4;2.51525;0.170667
20220629184002398_SVAKOV-R12_snap.fits;1.0372;26507.8;1.05389;0
20220629184102472_SVAKOV-R12_snap.fits;1.26035;26497.6;1.78176;0
20220629184200670_SVAKOV-R12_met.fits;1.32402;26500.5;2.88015;0.341333
20220629184231560_SVAKOV-R12_met.fits;1.43996;26506.3;4.27795;0.170667
20220629184202547_SVAKOV-R12_snap.fits;1.08307;26488.8;0.913549;0
20220629184304670_SVAKOV-R12_met.fits;1.22886;26543;8.08046;0.341333
20220629184302622_SVAKOV-R12_snap.fits;1.88331;26494.6;0.988168;0
20220629184402696_SVAKOV-R12_snap.fits;2.538;26490.2;1.6094;0
20220629184502771_SVAKOV-R12_snap.fits;1.16874;26503.4;1.32195;0
20220629184602846_SVAKOV-R12_snap.fits;1.80778;26521;1.86355;0
20220629184733299_SVAKOV-R12_met.fits;0.956008;26516.6;1.92178;0.170667
20220629184738931_SVAKOV-R12_met.fits;1.9182;26518.1;9.68901;0.341333
20220629184757022_SVAKOV-R12_met.fits;1.16303;26491.7;2.92982;0.170667
20220629184702920_SVAKOV-R12_snap.fits;1.27925;26547.4;1.37729;0
20220629184802995_SVAKOV-R12_snap.fits;1.16472;26469.7;1.34213;0
20220629184934643_SVAKOV-R12_met.fits;0.917448;26497.6;4.84137;0.512
20220629184903070_SVAKOV-R12_snap.fits;1.11932;26526.9;0.917639;0
20220629185003144_SVAKOV-R12_snap.fits;1.2816;26516.6;1.25648;0
20220629185109534_SVAKOV-R12_met.fits;1.18912;26502;3.13242;0.170667
20220629185103219_SVAKOV-R12_snap.fits;1.35943;26475.6;1.33175;0
20220629185203294_SVAKOV-R12_snap.fits;1.30039;26523.9;0.754885;0
20220629185303368_SVAKOV-R12_snap.fits;1.50351;26463.9;1.15447;0
20220629185403443_SVAKOV-R12_snap.fits;1.32098;26519.5;1.32507;0
20220629185503518_SVAKOV-R12_snap.fits;1.152;26458;1.13877;0
20220629185603592_SVAKOV-R12_snap.fits;1.24802;26472.7;1.03548;0
20220629185703667_SVAKOV-R12_snap.fits;1.27606;26455.1;0.931096;0
20220629185803742_SVAKOV-R12_snap.fits;1.2251;26480;1.41377;0
20220629185903816_SVAKOV-R12_snap.fits;1.86917;26452.1;1.52844;0
