# file name; noise; peak f.; mag.; duration
20220629075209310_SVAKOV-R12_met.fits;0.768297;26493.2;2.55067;0.170667
20220629075241566_SVAKOV-R12_met.fits;1.13141;26494.6;4.45587;0.170667
20220629075623091_SVAKOV-R12_met.fits;0.920974;26513.7;2.36708;0.170667
20220629075647155_SVAKOV-R12_met.fits;0.858135;26506.3;3.24304;2.21867
20220629075715144_SVAKOV-R12_met.fits;0.949247;26499;2.47789;0.170667
20220629075745011_SVAKOV-R12_met.fits;1.07443;26507.8;2.44462;0.170667
20220629075847816_SVAKOV-R12_met.fits;0.943794;26507.8;2.42734;0.341333
20220629075915806_SVAKOV-R12_met.fits;1.00446;26502;2.21757;0.170667
20220629080014686_SVAKOV-R12_snap.fits;0.920721;26547.4;0.794748;0
20220629080129608_SVAKOV-R12_met.fits;0.85705;26512.2;2.40289;0.170667
20220629080152136_SVAKOV-R12_met.fits;0.645384;26513.7;1.45652;0.170667
20220629080114760_SVAKOV-R12_snap.fits;0.923315;26525.4;0.877379;0
20220629080214835_SVAKOV-R12_snap.fits;1.03932;26472.7;1.14363;0
20220629080351944_SVAKOV-R12_met.fits;1.03763;26500.5;7.86282;1.024
20220629080358430_SVAKOV-R12_met.fits;1.0855;26504.9;6.40324;0.341333
20220629080314910_SVAKOV-R12_snap.fits;0.970854;26537.1;0.97039;0
20220629080414984_SVAKOV-R12_snap.fits;0.913531;26472.7;0.869867;0
20220629080528883_SVAKOV-R12_met.fits;0.959193;26502;4.67515;0.341333
20220629080550216_SVAKOV-R12_met.fits;0.873626;26510.7;2.4181;0.341333
20220629080515059_SVAKOV-R12_snap.fits;0.942258;26466.8;0.968041;0
20220629080641587_SVAKOV-R12_met.fits;0.931198;26453.6;2.02675;0.341333
20220629080701896_SVAKOV-R12_met.fits;0.844125;26496.1;2.57921;0.170667
20220629080615134_SVAKOV-R12_snap.fits;0.926975;26491.7;1.09223;0
20220629080717086_SVAKOV-R12_met.fits;0.876127;26499;2.36503;0.682667
20220629080720158_SVAKOV-R12_met.fits;1.07968;26543;2.47789;0.853333
20220629080739784_SVAKOV-R12_met.fits;0.87358;26547.4;3.05523;0.341333
20220629080749000_SVAKOV-R12_met.fits;1.1635;26497.6;4.87002;0.341333
20220629080715208_SVAKOV-R12_snap.fits;0.909104;26449.2;0.746746;0
20220629080819891_SVAKOV-R12_met.fits;0.999645;26507.8;2.40105;0.170667
20220629080822451_SVAKOV-R12_met.fits;0.910268;26455.1;1.83942;0.170667
20220629080832008_SVAKOV-R12_met.fits;1.02914;26481.4;2.20525;0.853333
20220629080841736_SVAKOV-R12_met.fits;0.990406;26472.7;2.26699;0.682667
20220629080850611_SVAKOV-R12_met.fits;0.894525;26497.6;5.33561;1.536
20220629080901022_SVAKOV-R12_met.fits;0.981656;26512.2;2.45776;0.682667
20220629080815283_SVAKOV-R12_snap.fits;0.962019;26478.5;1.17016;0
20220629080915358_SVAKOV-R12_snap.fits;1.15436;26493.2;0.919652;0
20220629081018846_SVAKOV-R12_met.fits;0.981415;26480;2.52565;0.341333
20220629081033182_SVAKOV-R12_met.fits;1.01854;26488.8;4.15612;0.341333
20220629081015432_SVAKOV-R12_snap.fits;0.985374;26506.3;1.09255;0
20220629081112094_SVAKOV-R12_met.fits;1.21208;26499;6.86615;0.341333
20220629081127966_SVAKOV-R12_met.fits;1.11105;26499;2.2778;0.170667
20220629081139742_SVAKOV-R12_met.fits;0.828055;26477.1;1.87607;0.170667
20220629081115507_SVAKOV-R12_snap.fits;1.02104;26480;0.95878;0
20220629081246302_SVAKOV-R12_met.fits;1.13824;26523.9;6.56525;0.341333
20220629081300638_SVAKOV-R12_met.fits;1.19773;26478.5;2.82802;1.536
20220629081215582_SVAKOV-R12_snap.fits;1.00194;26521;0.871331;0
20220629081315656_SVAKOV-R12_snap.fits;1.07059;26510.7;0.62769;0
20220629081438600_SVAKOV-R12_met.fits;1.05042;26515.1;2.15129;0.170667
20220629081415731_SVAKOV-R12_snap.fits;0.953184;26535.6;1.06247;0
20220629081515806_SVAKOV-R12_snap.fits;1.1947;26485.8;0.904359;0
20220629081615880_SVAKOV-R12_snap.fits;1.05132;26509.3;1.08584;0
20220629081805619_SVAKOV-R12_met.fits;0.867384;26496.1;2.73466;0.341333
20220629081715955_SVAKOV-R12_snap.fits;1.03602;26481.4;0.762694;0
20220629081835827_SVAKOV-R12_met.fits;0.864407;26496.1;5.58402;0.853333
20220629081848798_SVAKOV-R12_met.fits;0.860861;26494.6;3.6231;0.512
20220629081816030_SVAKOV-R12_snap.fits;0.949268;26485.8;0.659207;0
20220629081927710_SVAKOV-R12_met.fits;0.903069;26499;2.05168;0.341333
20220629081932830_SVAKOV-R12_met.fits;0.780358;26493.2;1.6577;3.75467
20220629081957406_SVAKOV-R12_met.fits;0.788887;26510.7;1.80057;0.170667
20220629081916104_SVAKOV-R12_snap.fits;1.06377;26499;1.03959;0
20220629082028126_SVAKOV-R12_met.fits;0.996228;26503.4;2.04114;0.853333
20220629082057822_SVAKOV-R12_met.fits;1.02516;26502;3.43177;0.341333
20220629082016179_SVAKOV-R12_snap.fits;0.855194;26482.9;0.675687;0
20220629082116254_SVAKOV-R12_snap.fits;0.969213;26523.9;0.722791;0
20220629082308552_SVAKOV-R12_met.fits;0.778851;26496.1;5.67664;0.170667
20220629082216328_SVAKOV-R12_snap.fits;0.966668;26488.8;0.800987;0
20220629082349854_SVAKOV-R12_met.fits;0.90464;26497.6;2.08274;0.170667
20220629082352584_SVAKOV-R12_met.fits;0.970629;26466.8;3.731;1.024
20220629082316403_SVAKOV-R12_snap.fits;0.909181;26497.6;1.27917;0
20220629082432520_SVAKOV-R12_met.fits;1.03011;26497.6;2.08271;0.170667
20220629082436446_SVAKOV-R12_met.fits;0.816545;26507.8;2.34874;4.26667
20220629082416478_SVAKOV-R12_snap.fits;1.05241;26485.8;0.920619;0
20220629082522184_SVAKOV-R12_met.fits;1.02068;26490.2;3.79382;0.170667
20220629082516552_SVAKOV-R12_snap.fits;0.963893;26482.9;1.001;0
20220629082646152_SVAKOV-R12_met.fits;0.902379;26500.5;3.51596;0.341333
20220629082652638_SVAKOV-R12_met.fits;1.02915;26503.4;4.57661;0.170667
20220629082516627_SVAKOV-R12_snap.fits;1.22465;26458;0.951641;0
20220629082716531_SVAKOV-R12_met.fits;0.93825;26493.2;2.9858;0.170667
20220629082716702_SVAKOV-R12_snap.fits;1.00315;26485.8;0.941601;0
20220629082849715_SVAKOV-R12_met.fits;0.792565;26496.1;1.92248;0.170667
20220629082816776_SVAKOV-R12_snap.fits;0.882465;26503.4;0.8735;0
20220629082931528_SVAKOV-R12_met.fits;1.10444;26519.5;2.31959;0.341333
20220629082935112_SVAKOV-R12_met.fits;0.952697;26497.6;3.75462;0.170667
20220629082916851_SVAKOV-R12_snap.fits;1.01582;26513.7;0.903045;0
20220629083016926_SVAKOV-R12_snap.fits;0.951743;26450.7;0.68485;0
20220629083136456_SVAKOV-R12_met.fits;0.985971;26497.6;2.44813;0.512
20220629083117000_SVAKOV-R12_snap.fits;1.12427;26462.4;0.953464;0
20220629083237555_SVAKOV-R12_met.fits;1.00003;26497.6;2.65768;0.170667
20220629083247283_SVAKOV-R12_met.fits;0.764959;26502;6.19325;0.512
20220629083217075_SVAKOV-R12_snap.fits;0.873215;26478.5;0.904911;0
20220629083317150_SVAKOV-R12_snap.fits;0.854189;26512.2;0.700855;0
20220629083420808_SVAKOV-R12_met.fits;0.868627;26487.3;2.25742;0.170667
20220629083417224_SVAKOV-R12_snap.fits;0.922299;26449.2;0.91236;0
20220629083516446_SVAKOV-R12_met.fits;0.869722;26510.7;2.71331;0.341333
20220629083531806_SVAKOV-R12_met.fits;0.933994;26506.3;2.92101;0.512
20220629083540680_SVAKOV-R12_met.fits;0.985341;26522.5;2.03425;0.341333
20220629083547848_SVAKOV-R12_met.fits;0.972152;26518.1;4.97277;0.341333
20220629083608328_SVAKOV-R12_met.fits;0.929612;26465.3;4.12973;0.341333
20220629083517299_SVAKOV-R12_snap.fits;0.984789;26472.7;0.656586;0
20220629083625566_SVAKOV-R12_met.fits;0.942192;26509.3;3.27788;0.341333
20220629083704819_SVAKOV-R12_met.fits;0.845759;26491.7;1.94895;0.170667
20220629083617374_SVAKOV-R12_snap.fits;1.08848;26487.3;0.895309;0
20220629083812062_SVAKOV-R12_met.fits;0.952232;26512.2;3.51074;0.170667
20220629083717448_SVAKOV-R12_snap.fits;1.03569;26491.7;0.775562;0
20220629083817523_SVAKOV-R12_snap.fits;1.09572;26466.8;0.765286;0
20220629083919475_SVAKOV-R12_met.fits;0.873349;26499;2.88142;0.170667
20220629083935688_SVAKOV-R12_met.fits;0.929609;26488.8;3.54552;0.341333
20220629083943539_SVAKOV-R12_met.fits;0.899918;26522.5;2.87078;0.341333
20220629084005214_SVAKOV-R12_met.fits;0.943361;26515.1;5.34188;0.341333
20220629083917598_SVAKOV-R12_snap.fits;1.00803;26535.6;1.02575;0
20220629084026035_SVAKOV-R12_met.fits;1.08376;26503.4;3.19201;0.170667
20220629084017672_SVAKOV-R12_snap.fits;0.715943;26469.7;0.750682;0
20220629084159560_SVAKOV-R12_met.fits;0.882433;26491.7;3.38716;0.853333
20220629084117747_SVAKOV-R12_snap.fits;0.836692;26455.1;0.85828;0
20220629084217822_SVAKOV-R12_snap.fits;1.08827;26500.5;0.778869;0
20220629084327112_SVAKOV-R12_met.fits;1.22107;26507.8;3.49177;1.536
20220629084343667_SVAKOV-R12_met.fits;0.799702;26503.4;1.8466;5.29067
20220629084317896_SVAKOV-R12_snap.fits;0.986584;26540;0.785388;0
20220629084453470_SVAKOV-R12_met.fits;0.886162;26503.4;22.5795;0.341333
20220629084417971_SVAKOV-R12_snap.fits;1.07851;26453.6;0.703231;0
20220629084600712_SVAKOV-R12_met.fits;0.918329;26485.8;3.65039;0.341333
20220629084518046_SVAKOV-R12_snap.fits;1.02136;26507.8;0.842341;0
20220629084646110_SVAKOV-R12_met.fits;1.25685;26484.4;2.75663;0.170667
20220629084652254_SVAKOV-R12_met.fits;1.03694;26510.7;4.3634;0.341333
20220629084706078_SVAKOV-R12_met.fits;0.937658;26496.1;6.98917;0.341333
20220629084618120_SVAKOV-R12_snap.fits;1.10211;26460.9;0.80151;0
20220629084726558_SVAKOV-R12_met.fits;0.899454;26521;4.42235;0.170667
20220629084730995_SVAKOV-R12_met.fits;0.954694;26510.7;3.85295;0.170667
20220629084718195_SVAKOV-R12_snap.fits;0.94652;26502;0.960323;0
20220629084818270_SVAKOV-R12_snap.fits;0.947641;26506.3;1.00471;0
20220629084918344_SVAKOV-R12_snap.fits;0.892214;26462.4;0.725431;0
20220629085043678_SVAKOV-R12_met.fits;0.946308;26497.6;11.8912;0.341333
20220629085018419_SVAKOV-R12_snap.fits;0.761827;26497.6;0.665506;0
20220629085128051_SVAKOV-R12_met.fits;0.934862;26518.1;2.39296;1.024
20220629085118494_SVAKOV-R12_snap.fits;0.879971;26462.4;1.1921;0
20220629085218568_SVAKOV-R12_snap.fits;0.985785;26521;0.684739;0
20220629085318643_SVAKOV-R12_snap.fits;0.914004;26453.6;0.997613;0
20220629085418718_SVAKOV-R12_snap.fits;1.14681;26509.3;0.828773;0
20220629085518792_SVAKOV-R12_snap.fits;0.946226;26488.8;1.0044;0
20220629085618867_SVAKOV-R12_snap.fits;1.00551;26532.7;1.0254;0
20220629085718942_SVAKOV-R12_snap.fits;0.813886;26528.3;0.72865;0
20220629085819016_SVAKOV-R12_snap.fits;1.07048;26535.6;1.14734;0
20220629085919091_SVAKOV-R12_snap.fits;0.912776;26526.9;0.909535;0
