# file name; noise; peak f.; mag.; duration
20220629115148830_SVAKOV-R12_met.fits;0.975916;26497.6;2.10395;0.341333
20220629115200435_SVAKOV-R12_met.fits;0.913011;26472.7;1.88674;0.170667
20220629115244808_SVAKOV-R12_met.fits;0.847266;26504.9;2.56378;0.682667
20220629115306654_SVAKOV-R12_met.fits;0.912152;26491.7;3.79156;1.70667
20220629115512435_SVAKOV-R12_met.fits;0.880388;26490.2;2.01403;0.170667
20220629115532915_SVAKOV-R12_met.fits;0.851714;26499;2.23964;0.170667
20220629115655347_SVAKOV-R12_met.fits;0.950699;26471.2;2.32773;0.853333
20220629115714803_SVAKOV-R12_met.fits;0.869628;26525.4;7.86479;0.341333
20220629115949086_SVAKOV-R12_met.fits;0.843241;26462.4;2.51365;0.170667
20220629120110152_SVAKOV-R12_met.fits;0.944261;26502;2.42319;0.170667
20220629120032606_SVAKOV-R12_snap.fits;0.974035;26449.2;1.14204;0
20220629120132680_SVAKOV-R12_snap.fits;1.01124;26513.7;0.763165;0
20220629120230024_SVAKOV-R12_met.fits;0.909818;26496.1;2.62236;0.170667
20220629120241800_SVAKOV-R12_met.fits;0.847149;26469.7;2.1036;0.170667
20220629120310814_SVAKOV-R12_met.fits;0.738897;26496.1;3.34576;0.170667
20220629120232755_SVAKOV-R12_snap.fits;0.778781;26507.8;0.936541;0
20220629120349384_SVAKOV-R12_met.fits;0.900886;26497.6;2.88036;0.170667
20220629120332830_SVAKOV-R12_snap.fits;1.09033;26504.9;0.91025;0
20220629120525299_SVAKOV-R12_met.fits;0.875301;26496.1;2.10631;0.170667
20220629120432904_SVAKOV-R12_snap.fits;1.00974;26513.7;0.879287;0
20220629120554312_SVAKOV-R12_met.fits;0.924984;26515.1;1.99759;0.341333
20220629120628446_SVAKOV-R12_met.fits;0.900011;26500.5;2.29463;0.170667
20220629120532979_SVAKOV-R12_snap.fits;0.996954;26453.6;0.958188;0
20220629120641416_SVAKOV-R12_met.fits;1.00282;26499;2.48846;0.341333
20220629120633054_SVAKOV-R12_snap.fits;0.952981;26455.1;0.812362;0
20220629120806067_SVAKOV-R12_met.fits;0.889782;26471.2;1.90793;0.170667
20220629120826206_SVAKOV-R12_met.fits;0.882651;26490.2;6.94026;0.341333
20220629120733128_SVAKOV-R12_snap.fits;0.95137;26490.2;0.848634;0
20220629120837299_SVAKOV-R12_met.fits;0.934156;26499;2.33671;0.170667
20220629120833203_SVAKOV-R12_snap.fits;0.875902;26463.9;0.810069;0
20220629120959560_SVAKOV-R12_met.fits;0.844473;26515.1;1.79068;0.170667
20220629121005192_SVAKOV-R12_met.fits;0.922564;26499;2.23359;0.170667
20220629121013896_SVAKOV-R12_met.fits;0.945238;26488.8;2.89746;1.19467
20220629121029427_SVAKOV-R12_met.fits;1.01223;26509.3;2.64049;0.341333
20220629120933278_SVAKOV-R12_snap.fits;0.908782;26540;0.701939;0
20220629121032328_SVAKOV-R12_met.fits;0.947888;26506.3;10.9928;0.341333
20220629121033352_SVAKOV-R12_snap.fits;0.985688;26456.5;0.854989;0
20220629121141448_SVAKOV-R12_met.fits;0.94179;26497.6;1.94595;0.170667
20220629121216606_SVAKOV-R12_met.fits;0.970056;26504.9;2.25742;0.170667
20220629121224286_SVAKOV-R12_met.fits;1.01735;26547.4;3.17003;0.512
20220629121133427_SVAKOV-R12_snap.fits;1.08886;26491.7;0.738316;0
20220629121233502_SVAKOV-R12_snap.fits;0.873948;26526.9;0.721455;0
20220629121333576_SVAKOV-R12_snap.fits;1.00409;26496.1;0.651656;0
20220629121441502_SVAKOV-R12_met.fits;1.01926;26509.3;4.16567;1.024
20220629121433651_SVAKOV-R12_snap.fits;0.906747;26452.1;1.09639;0
20220629121625096_SVAKOV-R12_met.fits;0.865218;26502;2.02208;0.170667
20220629121533726_SVAKOV-R12_snap.fits;1.02052;26538.6;1.07758;0
20220629121706227_SVAKOV-R12_met.fits;0.820287;26512.2;5.53342;0.341333
20220629121711176_SVAKOV-R12_met.fits;0.897282;26469.7;3.3014;0.170667
20220629121721075_SVAKOV-R12_met.fits;0.874175;26468.3;2.0921;0.170667
20220629121633800_SVAKOV-R12_snap.fits;1.03472;26523.9;0.859299;0
20220629121733875_SVAKOV-R12_snap.fits;0.842433;26515.1;0.91166;0
20220629121853235_SVAKOV-R12_met.fits;0.796511;26499;4.73112;0.512
20220629121915080_SVAKOV-R12_met.fits;0.836646;26509.3;1.84064;0.341333
20220629121833950_SVAKOV-R12_snap.fits;0.806017;26544.4;0.933582;0
20220629122010206_SVAKOV-R12_met.fits;0.894697;26516.6;3.12608;0.512
20220629121934024_SVAKOV-R12_snap.fits;0.842279;26462.4;1.12532;0
20220629122050654_SVAKOV-R12_met.fits;0.798882;26504.9;1.84324;0.170667
20220629122057310_SVAKOV-R12_met.fits;0.809623;26510.7;5.96574;0.170667
20220629122034099_SVAKOV-R12_snap.fits;0.894052;26490.2;0.733832;0
20220629122224008_SVAKOV-R12_met.fits;1.04002;26499;5.9851;0.341333
20220629122134174_SVAKOV-R12_snap.fits;0.94448;26523.9;0.942899;0
20220629122305822_SVAKOV-R12_met.fits;0.951776;26487.3;2.79057;0.341333
20220629122325448_SVAKOV-R12_met.fits;0.922353;26497.6;2.04572;0.512
20220629122234248_SVAKOV-R12_snap.fits;0.841956;26519.5;0.742949;0
20220629122334323_SVAKOV-R12_met.fits;0.938934;26471.2;1.9598;0.170667
20220629122334323_SVAKOV-R12_snap.fits;0.914485;26510.7;0.883605;0
20220629122511944_SVAKOV-R12_met.fits;0.941053;26513.7;2.058;0.341333
20220629122514504_SVAKOV-R12_met.fits;0.980432;26506.3;1.97807;0.170667
20220629122434398_SVAKOV-R12_snap.fits;0.941112;26504.9;0.898704;0
20220629122534472_SVAKOV-R12_snap.fits;0.902428;26453.6;0.853732;0
20220629122716702_SVAKOV-R12_met.fits;0.888679;26481.4;2.03202;0.341333
20220629122728136_SVAKOV-R12_met.fits;0.884286;26519.5;1.98041;0.512
20220629122634547_SVAKOV-R12_snap.fits;0.846361;26490.2;1.01269;0
20220629122749982_SVAKOV-R12_met.fits;0.881719;26515.1;3.47205;0.341333
20220629122821896_SVAKOV-R12_met.fits;0.878761;26506.3;1.87044;0.170667
20220629122734622_SVAKOV-R12_snap.fits;0.963527;26497.6;0.947972;0
20220629122838280_SVAKOV-R12_met.fits;0.947641;26484.4;3.42448;0.341333
20220629122900808_SVAKOV-R12_met.fits;0.882881;26493.2;8.60489;0.512
20220629122914974_SVAKOV-R12_met.fits;0.734763;26487.3;1.76067;0.170667
20220629122834696_SVAKOV-R12_snap.fits;0.948626;26544.4;1.03149;0
20220629123024947_SVAKOV-R12_met.fits;0.805705;26494.6;4.13403;0.512
20220629122934771_SVAKOV-R12_snap.fits;0.916074;26453.6;0.858021;0
20220629123053448_SVAKOV-R12_met.fits;1.0067;26502;5.63642;2.73067
20220629123034846_SVAKOV-R12_snap.fits;0.843459;26531.2;0.69033;0
20220629123139699_SVAKOV-R12_met.fits;0.752554;26494.6;1.77828;0.341333
20220629123157960_SVAKOV-R12_met.fits;0.866728;26500.5;2.43072;0.341333
20220629123212808_SVAKOV-R12_met.fits;0.834845;26500.5;2.43328;0.341333
20220629123221683_SVAKOV-R12_met.fits;0.994256;26507.8;6.57548;0.341333
20220629123134920_SVAKOV-R12_snap.fits;0.671184;26507.8;0.881185;0
20220629123319539_SVAKOV-R12_met.fits;0.705072;26493.2;1.8951;0.341333
20220629123234995_SVAKOV-R12_snap.fits;0.916107;26462.4;0.66918;0
20220629123335070_SVAKOV-R12_snap.fits;0.958428;26484.4;0.782023;0
20220629123435144_SVAKOV-R12_snap.fits;0.922983;26499;0.991535;0
20220629123543070_SVAKOV-R12_met.fits;0.925334;26482.9;2.10761;0.512
20220629123547848_SVAKOV-R12_met.fits;0.989925;26499;2.27472;0.170667
20220629123603550_SVAKOV-R12_met.fits;0.832722;26500.5;1.73533;0.341333
20220629123606451_SVAKOV-R12_met.fits;0.845809;26506.3;2.84803;0.170667
20220629123612936_SVAKOV-R12_met.fits;0.747718;26509.3;1.556;0.341333
20220629123535219_SVAKOV-R12_snap.fits;0.909431;26529.8;0.773099;0
20220629123658163_SVAKOV-R12_met.fits;0.943575;26477.1;2.02304;0.170667
20220629123635294_SVAKOV-R12_snap.fits;0.842692;26453.6;0.537211;0
20220629123801992_SVAKOV-R12_met.fits;0.868646;26466.8;4.24098;2.21867
20220629123811720_SVAKOV-R12_met.fits;1.07494;26504.9;5.63106;1.87733
20220629123735368_SVAKOV-R12_snap.fits;0.861126;26531.2;0.850841;0
20220629123835443_SVAKOV-R12_snap.fits;0.828912;26526.9;0.724369;0
20220629124008627_SVAKOV-R12_met.fits;0.799772;26525.4;3.70202;0.170667
20220629124023134_SVAKOV-R12_met.fits;0.869308;26463.9;2.53109;0.170667
20220629123935518_SVAKOV-R12_snap.fits;0.881113;26541.5;0.734692;0
20220629124033203_SVAKOV-R12_met.fits;0.91282;26496.1;4.95547;0.341333
20220629124035592_SVAKOV-R12_snap.fits;0.958247;26513.7;0.920214;0
20220629124135667_SVAKOV-R12_snap.fits;0.903229;26510.7;0.873758;0
20220629124306632_SVAKOV-R12_met.fits;0.932429;26485.8;2.58583;1.024
20220629124314824_SVAKOV-R12_met.fits;0.925788;26503.4;2.22205;0.341333
20220629124235742_SVAKOV-R12_snap.fits;1.07382;26465.3;0.905759;0
20220629124409438_SVAKOV-R12_met.fits;0.944303;26523.9;2.24267;0.512
20220629124335816_SVAKOV-R12_snap.fits;0.866418;26482.9;0.834863;0
20220629124435891_SVAKOV-R12_snap.fits;0.950627;26543;0.807625;0
20220629124535966_SVAKOV-R12_snap.fits;0.935309;26509.3;2.59697;0
20220629124634504_SVAKOV-R12_met.fits;1.00488;26509.3;2.59697;0.170667
20220629124646280_SVAKOV-R12_met.fits;0.896365;26496.1;1.88768;0.170667
20220629124716318_SVAKOV-R12_met.fits;0.919813;26502;2.01651;0.170667
20220629124636040_SVAKOV-R12_snap.fits;0.941501;26456.5;0.646157;0
20220629124806323_SVAKOV-R12_met.fits;0.949627;26494.6;3.31234;1.19467
20220629124822536_SVAKOV-R12_met.fits;0.899065;26506.3;1.85036;0.170667
20220629124736115_SVAKOV-R12_snap.fits;0.848788;26525.4;0.737793;0
20220629124836190_SVAKOV-R12_snap.fits;0.991454;26465.3;0.853763;0
20220629124939678_SVAKOV-R12_met.fits;0.892557;26488.8;2.0859;0.512
20220629124954867_SVAKOV-R12_met.fits;0.990314;26496.1;4.60156;0.341333
20220629125010568_SVAKOV-R12_met.fits;0.956562;26510.7;4.84741;0.170667
20220629124936264_SVAKOV-R12_snap.fits;0.880628;26547.4;0.732607;0
20220629125036339_SVAKOV-R12_snap.fits;0.898349;26465.3;0.817243;0
20220629125136414_SVAKOV-R12_snap.fits;0.760812;26528.3;0.676917;0
20220629125236488_SVAKOV-R12_snap.fits;0.951328;26477.1;1.30341;0
20220629125336563_SVAKOV-R12_snap.fits;1.11165;26532.7;1.12012;0
20220629125436638_SVAKOV-R12_snap.fits;0.900491;26485.8;0.723758;0
20220629125536712_SVAKOV-R12_snap.fits;1.02494;26535.6;0.824999;0
20220629125636787_SVAKOV-R12_snap.fits;0.989676;26458;0.890554;0
20220629125736862_SVAKOV-R12_snap.fits;1.04009;26538.6;0.634916;0
20220629125836936_SVAKOV-R12_snap.fits;0.821624;26544.4;0.795551;0
20220629125937011_SVAKOV-R12_snap.fits;0.914728;26474.1;0.613413;0
