20210409202246748_NACHODSKO-R5_snap.fits;27.9322;26474.1;20.9568;0
20210409202346823_NACHODSKO-R5_snap.fits;26.0733;26515.1;23.0319;0
20210409202446897_NACHODSKO-R5_snap.fits;30.4516;26531.2;26.267;0
20210409202546972_NACHODSKO-R5_snap.fits;28.662;26500.5;26.2131;0
20210409202647047_NACHODSKO-R5_snap.fits;30.4077;26529.8;31.8683;0
20210409202747121_NACHODSKO-R5_snap.fits;27.6935;26472.7;21.2195;0
20210409202911431_NACHODSKO-R5_met.fits;24.4993;26491.7;49.7269;0.341333
20210409202847196_NACHODSKO-R5_snap.fits;29.8768;26504.9;25.9906;0
20210409202947271_NACHODSKO-R5_snap.fits;25.6093;26497.6;24.6569;0
20210409203047345_NACHODSKO-R5_snap.fits;24.9024;26507.8;23.1784;0
20210409203147420_NACHODSKO-R5_snap.fits;31.2605;26506.3;20.8138;0
20210409203247495_NACHODSKO-R5_snap.fits;33.245;26507.8;20.3299;0
20210409203347569_NACHODSKO-R5_snap.fits;29.0049;26528.3;27.3545;0
20210409203447644_NACHODSKO-R5_snap.fits;25.8525;26528.3;23.3507;0
20210409203547719_NACHODSKO-R5_snap.fits;27.4427;26480;28.5366;0
20210409203647793_NACHODSKO-R5_snap.fits;28.3588;26455.1;19.9602;0
20210409203747868_NACHODSKO-R5_snap.fits;23.9363;26475.6;20.2942;0
20210409203938460_NACHODSKO-R5_met.fits;26.2095;26491.7;54.4873;0.170667
20210409203847943_NACHODSKO-R5_snap.fits;28.3247;26500.5;24.1337;0
20210409203948017_NACHODSKO-R5_snap.fits;24.8362;26472.7;20.1423;0
20210409204048092_NACHODSKO-R5_snap.fits;28.8716;26478.5;23.1843;0
20210409204148167_NACHODSKO-R5_snap.fits;28.5307;26532.7;20.5867;0
20210409204248241_NACHODSKO-R5_snap.fits;31.1326;26531.2;19.3945;0
20210409204348316_NACHODSKO-R5_snap.fits;29.1409;26502;21.0253;0
20210409204448391_NACHODSKO-R5_snap.fits;26.1894;26538.6;27.4058;0
20210409204548465_NACHODSKO-R5_snap.fits;29.9051;26544.4;25.8395;0
20210409204648540_NACHODSKO-R5_snap.fits;25.2779;26487.3;23.8159;0
20210409204748615_NACHODSKO-R5_snap.fits;27.1861;26543;27.0471;0
20210409204848689_NACHODSKO-R5_snap.fits;27.1297;26452.1;21.7987;0
20210409204948764_NACHODSKO-R5_snap.fits;32.1812;26521;23.3286;0
20210409205048839_NACHODSKO-R5_snap.fits;32.063;26512.2;22.4609;0
20210409205148913_NACHODSKO-R5_snap.fits;29.0566;26449.2;20.5956;0
20210409205248988_NACHODSKO-R5_snap.fits;23.8646;26465.3;22.9904;0
20210409205349063_NACHODSKO-R5_snap.fits;20.6452;26471.2;27.1686;0
20210409205449137_NACHODSKO-R5_snap.fits;27.4864;26450.7;28.3739;0
20210409205549212_NACHODSKO-R5_snap.fits;24.2859;26484.4;24.6302;0
20210409205649287_NACHODSKO-R5_snap.fits;33.1473;26532.7;24.1228;0
20210409205749361_NACHODSKO-R5_snap.fits;24.9745;26510.7;22.6233;0
20210409205849436_NACHODSKO-R5_snap.fits;27.3668;26515.1;23.9262;0
20210409205949511_NACHODSKO-R5_snap.fits;24.9735;26523.9;25.2327;0
