20210409062144028_NACHODSKO-R5_snap.fits;43.7639;26456.5;38.4405;0
20210409062244103_NACHODSKO-R5_snap.fits;41.5303;26513.7;44.911;0
20210409062344177_NACHODSKO-R5_snap.fits;39.5074;26450.7;39.94;0
20210409062444252_NACHODSKO-R5_snap.fits;46.7963;26513.7;36.7234;0
20210409062544327_NACHODSKO-R5_snap.fits;44.5063;26515.1;36.9758;0
20210409062644401_NACHODSKO-R5_snap.fits;38.7428;26537.1;28.875;0
20210409062744476_NACHODSKO-R5_snap.fits;45.1176;26519.5;38.3812;0
20210409062844551_NACHODSKO-R5_snap.fits;48.6444;26519.5;42.4087;0
20210409062944625_NACHODSKO-R5_snap.fits;48.5633;26521;34.3148;0
20210409063044700_NACHODSKO-R5_snap.fits;45.3822;26515.1;40.4812;0
20210409063144775_NACHODSKO-R5_snap.fits;53.5626;26547.4;43.0653;0
20210409063244849_NACHODSKO-R5_snap.fits;56.0351;26465.3;61.4746;0
20210409063344924_NACHODSKO-R5_snap.fits;54.7472;26482.9;55.4173;0
20210409063444999_NACHODSKO-R5_snap.fits;59.5963;26497.6;55.933;0
20210409063545073_NACHODSKO-R5_snap.fits;55.6989;26484.4;55.0256;0
20210409063645148_NACHODSKO-R5_snap.fits;59.7188;26493.2;34.1215;0
20210409063745223_NACHODSKO-R5_snap.fits;54.2068;26487.3;56.9016;0
20210409063845297_NACHODSKO-R5_snap.fits;48.1499;26484.4;47.5196;0
20210409063945372_NACHODSKO-R5_snap.fits;46.8021;26482.9;36.0131;0
20210409064045447_NACHODSKO-R5_snap.fits;47.2369;26529.8;38.9104;0
20210409064145521_NACHODSKO-R5_snap.fits;45.9033;26462.4;36.0609;0
20210409064245596_NACHODSKO-R5_snap.fits;41.6916;26502;39.3446;0
20210409064345671_NACHODSKO-R5_snap.fits;44.6654;26450.7;42.6701;0
20210409064445745_NACHODSKO-R5_snap.fits;45.3328;26475.6;55.4103;0
20210409064545820_NACHODSKO-R5_snap.fits;43.3598;26497.6;42.5627;0
20210409064645895_NACHODSKO-R5_snap.fits;41.5079;26449.2;47.1194;0
20210409064745969_NACHODSKO-R5_snap.fits;51.6201;26450.7;44.5911;0
20210409064846044_NACHODSKO-R5_snap.fits;52.1837;26475.6;36.827;0
20210409064946119_NACHODSKO-R5_snap.fits;45.5888;26469.7;40.4829;0
20210409065046193_NACHODSKO-R5_snap.fits;42.1032;26516.6;39.9715;0
20210409065146268_NACHODSKO-R5_snap.fits;44.9446;26496.1;50.4099;0
20210409065246343_NACHODSKO-R5_snap.fits;47.2212;26544.4;49.7197;0
20210409065346417_NACHODSKO-R5_snap.fits;49.1915;26488.8;45.597;0
20210409065446492_NACHODSKO-R5_snap.fits;38.0616;26518.1;40.9846;0
20210409065546567_NACHODSKO-R5_snap.fits;51.2356;26541.5;33.172;0
20210409065646641_NACHODSKO-R5_snap.fits;47.4024;26465.3;41.9389;0
20210409065746716_NACHODSKO-R5_snap.fits;50.2071;26500.5;34.6751;0
20210409065846791_NACHODSKO-R5_snap.fits;64.9252;26510.7;46.3769;0
20210409065946865_NACHODSKO-R5_snap.fits;57.6145;26543;46.4976;0
