20210409092157468_NACHODSKO-R5_snap.fits;52.6877;26509.3;57.7396;0
20210409092257543_NACHODSKO-R5_snap.fits;69.5263;26544.4;70.6092;0
20210409092357617_NACHODSKO-R5_snap.fits;75.2615;26475.6;70.9467;0
20210409092457692_NACHODSKO-R5_snap.fits;65.8697;26463.9;74.9776;0
20210409092557767_NACHODSKO-R5_snap.fits;54.8638;26458;36.8714;0
20210409092657841_NACHODSKO-R5_snap.fits;70.9652;26487.3;59.7917;0
20210409092757916_NACHODSKO-R5_snap.fits;56.6675;26493.2;67.8885;0
20210409092857991_NACHODSKO-R5_snap.fits;68.4632;26462.4;61.9963;0
20210409092958065_NACHODSKO-R5_snap.fits;60.7727;26503.4;54.749;0
20210409093058140_NACHODSKO-R5_snap.fits;73.6334;26458;67.1885;0
20210409093158215_NACHODSKO-R5_snap.fits;94.0315;26502;87.3685;0
20210409093258289_NACHODSKO-R5_snap.fits;61.7061;26499;85.0229;0
20210409093358364_NACHODSKO-R5_snap.fits;74.5452;26474.1;65.0576;0
20210409093458439_NACHODSKO-R5_snap.fits;56.3946;26482.9;65.8004;0
20210409093558513_NACHODSKO-R5_snap.fits;70.8385;26510.7;52.3263;0
20210409093658588_NACHODSKO-R5_snap.fits;69.5382;26512.2;53.4071;0
20210409093758663_NACHODSKO-R5_snap.fits;57.965;26507.8;56.8735;0
20210409093858737_NACHODSKO-R5_snap.fits;46.8253;26512.2;49.8367;0
20210409093958812_NACHODSKO-R5_snap.fits;47.3567;26512.2;47.3247;0
20210409094058887_NACHODSKO-R5_snap.fits;42.756;26529.8;50.2102;0
20210409094158961_NACHODSKO-R5_snap.fits;39.1954;26484.4;34.2329;0
20210409094259036_NACHODSKO-R5_snap.fits;43.4006;26529.8;43.3806;0
20210409094359111_NACHODSKO-R5_snap.fits;48.3294;26531.2;50.6188;0
20210409094459185_NACHODSKO-R5_snap.fits;57.2201;26503.4;51.6829;0
20210409094559260_NACHODSKO-R5_snap.fits;61.0422;26477.1;53.7192;0
20210409094659335_NACHODSKO-R5_snap.fits;71.5421;26503.4;57.2389;0
20210409094759409_NACHODSKO-R5_snap.fits;63.4098;26482.9;60.5799;0
20210409094859484_NACHODSKO-R5_snap.fits;52.1586;26460.9;42.7221;0
20210409094959559_NACHODSKO-R5_snap.fits;49.1973;26503.4;65.4731;0
20210409095059633_NACHODSKO-R5_snap.fits;84.0696;26509.3;56.8065;0
20210409095159708_NACHODSKO-R5_snap.fits;68.6678;26459.5;60.0299;0
20210409095259783_NACHODSKO-R5_snap.fits;89.1865;26487.3;72.2558;0
20210409095359857_NACHODSKO-R5_snap.fits;72.9307;26488.8;67.9111;0
20210409095459932_NACHODSKO-R5_snap.fits;61.337;26494.6;52.1152;0
20210409095600007_NACHODSKO-R5_snap.fits;70.7115;26499;67.3759;0
20210409095700081_NACHODSKO-R5_snap.fits;69.328;26450.7;65.522;0
20210409095800156_NACHODSKO-R5_snap.fits;86.4446;26469.7;62.9437;0
20210409095900231_NACHODSKO-R5_snap.fits;58.4856;26545.9;58.8836;0
