20210409232300188_NACHODSKO-R5_snap.fits;23.5894;26468.3;25.7829;0
20210409232400263_NACHODSKO-R5_snap.fits;28.0602;26450.7;21.9627;0
20210409232500337_NACHODSKO-R5_snap.fits;36.7535;26469.7;23.7903;0
20210409232638983_NACHODSKO-R5_met.fits;21.5284;26490.2;56.2016;0.341333
20210409232600412_NACHODSKO-R5_snap.fits;31.6607;26535.6;20.01;0
20210409232700487_NACHODSKO-R5_snap.fits;27.9842;26469.7;24.3796;0
20210409232800561_NACHODSKO-R5_snap.fits;27.2172;26545.9;22.4417;0
20210409232900636_NACHODSKO-R5_snap.fits;30.6334;26488.8;29.8167;0
20210409233000711_NACHODSKO-R5_snap.fits;27.7354;26500.5;24.3341;0
20210409233100785_NACHODSKO-R5_snap.fits;28.71;26466.8;25.2779;0
20210409233200860_NACHODSKO-R5_snap.fits;26.0731;26487.3;28.0112;0
20210409233300935_NACHODSKO-R5_snap.fits;26.5398;26541.5;26.1216;0
20210409233401009_NACHODSKO-R5_snap.fits;31.1702;26538.6;23.2363;0
20210409233501084_NACHODSKO-R5_snap.fits;30.6586;26477.1;24.6143;0
20210409233601159_NACHODSKO-R5_snap.fits;32.2043;26496.1;29.6726;0
20210409233726833_NACHODSKO-R5_met.fits;31.1255;26485.8;100.24;0.170667
20210409233701233_NACHODSKO-R5_snap.fits;25.6323;26525.4;17.988;0
20210409233830321_NACHODSKO-R5_met.fits;29.0207;26509.3;327.989;0.512
20210409233801308_NACHODSKO-R5_snap.fits;27.8563;26449.2;27.6119;0
20210409233901383_NACHODSKO-R5_snap.fits;29.6295;26455.1;22.1652;0
20210409234001457_NACHODSKO-R5_snap.fits;28.7672;26449.2;24.9114;0
20210409234101532_NACHODSKO-R5_snap.fits;31.1427;26478.5;27.9202;0
20210409234201607_NACHODSKO-R5_snap.fits;27.4603;26528.3;28.854;0
20210409234301681_NACHODSKO-R5_snap.fits;24.663;26477.1;26.245;0
20210409234401756_NACHODSKO-R5_snap.fits;27.6823;26478.5;28.5887;0
20210409234501831_NACHODSKO-R5_snap.fits;25.8677;26543;25.7096;0
20210409234601905_NACHODSKO-R5_snap.fits;26.4422;26449.2;22.733;0
20210409234701980_NACHODSKO-R5_snap.fits;32.1953;26494.6;25.2475;0
20210409234802055_NACHODSKO-R5_snap.fits;28.211;26500.5;18.7586;0
20210409234902129_NACHODSKO-R5_snap.fits;30.8848;26494.6;20.1961;0
20210409235002204_NACHODSKO-R5_snap.fits;30.5775;26466.8;24.4772;0
20210409235102279_NACHODSKO-R5_snap.fits;31.0099;26494.6;29.9354;0
20210409235202353_NACHODSKO-R5_snap.fits;24.7566;26463.9;23.6094;0
20210409235302428_NACHODSKO-R5_snap.fits;25.2042;26453.6;28.8821;0
20210409235402503_NACHODSKO-R5_snap.fits;25.821;26531.2;25.6079;0
20210409235502577_NACHODSKO-R5_snap.fits;25.7405;26459.5;33.1153;0
20210409235602652_NACHODSKO-R5_snap.fits;28.0501;26525.4;25.2194;0
20210409235702727_NACHODSKO-R5_snap.fits;32.5579;26523.9;23.1296;0
20210409235802801_NACHODSKO-R5_snap.fits;25.0773;26509.3;18.5061;0
20210409235902876_NACHODSKO-R5_snap.fits;28.298;26532.7;21.505;0
