20210409172233308_NACHODSKO-R5_snap.fits;27.8734;26485.8;21.0506;0
20210409172333383_NACHODSKO-R5_snap.fits;28.1175;26513.7;23.8514;0
20210409172433457_NACHODSKO-R5_snap.fits;31.0747;26510.7;30.4896;0
20210409172533532_NACHODSKO-R5_snap.fits;27.9821;26507.8;29.7254;0
20210409172633607_NACHODSKO-R5_snap.fits;24.7173;26504.9;20.9319;0
20210409172733681_NACHODSKO-R5_snap.fits;26.5299;26503.4;27.7197;0
20210409172833756_NACHODSKO-R5_snap.fits;26.4773;26523.9;28.2407;0
20210409172933831_NACHODSKO-R5_snap.fits;31.6877;26519.5;23.2561;0
20210409173033905_NACHODSKO-R5_snap.fits;26.4116;26519.5;19.8512;0
20210409173133980_NACHODSKO-R5_snap.fits;26.0636;26497.6;27.897;0
20210409173234055_NACHODSKO-R5_snap.fits;28.3041;26456.5;29.906;0
20210409173334129_NACHODSKO-R5_snap.fits;26.357;26456.5;26.7611;0
20210409173434204_NACHODSKO-R5_snap.fits;27.5194;26509.3;24.6278;0
20210409173534279_NACHODSKO-R5_snap.fits;27.53;26469.7;25.4715;0
20210409173634353_NACHODSKO-R5_snap.fits;31.5452;26547.4;27.7353;0
20210409173734428_NACHODSKO-R5_snap.fits;24.7969;26494.6;24.3702;0
20210409173914780_NACHODSKO-R5_met.fits;29.9521;26512.2;90.9817;0.170667
20210409173834503_NACHODSKO-R5_snap.fits;25.8734;26465.3;28.3958;0
20210409173934577_NACHODSKO-R5_snap.fits;26.5536;26531.2;30.1835;0
20210409174034652_NACHODSKO-R5_snap.fits;28.0334;26496.1;32.972;0
20210409174134727_NACHODSKO-R5_snap.fits;23.7891;26463.9;24.4715;0
20210409174234801_NACHODSKO-R5_snap.fits;27.2015;26456.5;25.0963;0
20210409174334876_NACHODSKO-R5_snap.fits;24.1835;26463.9;21.5495;0
20210409174434951_NACHODSKO-R5_snap.fits;28.2551;26484.4;25.0457;0
20210409174535025_NACHODSKO-R5_snap.fits;27.3683;26500.5;23.924;0
20210409174635100_NACHODSKO-R5_snap.fits;28.6536;26480;19.3095;0
20210409174735175_NACHODSKO-R5_snap.fits;25.8115;26521;22.7062;0
20210409174835249_NACHODSKO-R5_snap.fits;25.0159;26523.9;26.4183;0
20210409174935324_NACHODSKO-R5_snap.fits;24.4207;26544.4;24.4971;0
20210409175035399_NACHODSKO-R5_snap.fits;28.4837;26465.3;19.2144;0
20210409175135473_NACHODSKO-R5_snap.fits;29.8299;26547.4;25.0018;0
20210409175235548_NACHODSKO-R5_snap.fits;27.5214;26510.7;20.4777;0
20210409175335623_NACHODSKO-R5_snap.fits;23.4269;26522.5;24.1124;0
20210409175435697_NACHODSKO-R5_snap.fits;28.6134;26547.4;15.5644;0
20210409175535772_NACHODSKO-R5_snap.fits;27.9775;26452.1;27.3635;0
20210409175635847_NACHODSKO-R5_snap.fits;26.8629;26521;27.4596;0
20210409175735921_NACHODSKO-R5_snap.fits;28.1411;26528.3;24.8249;0
20210409175835996_NACHODSKO-R5_snap.fits;26.1811;26523.9;21.0006;0
20210409175936071_NACHODSKO-R5_snap.fits;25.9096;26522.5;21.871;0
