20210409032130588_NACHODSKO-R5_snap.fits;22.5522;26465.3;20.5968;0
20210409032230663_NACHODSKO-R5_snap.fits;27.3675;26462.4;21.0021;0
20210409032330737_NACHODSKO-R5_snap.fits;31.7392;26493.2;27.0169;0
20210409032430812_NACHODSKO-R5_snap.fits;30.3295;26462.4;22.6937;0
20210409032530887_NACHODSKO-R5_snap.fits;27.2298;26480;19.5986;0
20210409032630961_NACHODSKO-R5_snap.fits;25.1491;26468.3;22.2832;0
20210409032731036_NACHODSKO-R5_snap.fits;20.3022;26512.2;21.5911;0
20210409032831111_NACHODSKO-R5_snap.fits;27.241;26537.1;21.9322;0
20210409032931185_NACHODSKO-R5_snap.fits;29.2735;26465.3;22.3176;0
20210409033031260_NACHODSKO-R5_snap.fits;27.9853;26490.2;23.8054;0
20210409033131335_NACHODSKO-R5_snap.fits;29.1448;26502;28.6145;0
20210409033231409_NACHODSKO-R5_snap.fits;22.3001;26516.6;22.4325;0
20210409033331484_NACHODSKO-R5_snap.fits;22.1915;26538.6;23.0485;0
20210409033431559_NACHODSKO-R5_snap.fits;20.532;26478.5;19.6346;0
20210409033531633_NACHODSKO-R5_snap.fits;25.1548;26475.6;21.6526;0
20210409033650140_NACHODSKO-R5_met.fits;27.1328;26497.6;85.6918;0.170667
20210409033631708_NACHODSKO-R5_snap.fits;30.3743;26497.6;26.5726;0
20210409033731783_NACHODSKO-R5_snap.fits;23.6012;26521;18.3669;0
20210409033837831_NACHODSKO-R5_met.fits;26.614;26490.2;328.976;0.341333
20210409033831857_NACHODSKO-R5_snap.fits;26.2474;26532.7;25.1216;0
20210409033931932_NACHODSKO-R5_snap.fits;28.4796;26469.7;23.2291;0
20210409034032007_NACHODSKO-R5_snap.fits;25.155;26493.2;19.3686;0
20210409034132081_NACHODSKO-R5_snap.fits;26.3109;26516.6;20.962;0
20210409034232156_NACHODSKO-R5_snap.fits;25.2603;26494.6;25.0232;0
20210409034332231_NACHODSKO-R5_snap.fits;27.3929;26507.8;19.6712;0
20210409034432305_NACHODSKO-R5_snap.fits;25.4162;26525.4;25.4321;0
20210409034532380_NACHODSKO-R5_snap.fits;25.2484;26465.3;25.2695;0
20210409034632455_NACHODSKO-R5_snap.fits;24.9342;26502;23.4475;0
20210409034803249_NACHODSKO-R5_met.fits;24.1575;26472.7;69.7839;0.170667
20210409034732529_NACHODSKO-R5_snap.fits;27.5706;26460.9;26.4316;0
20210409034920391_NACHODSKO-R5_met.fits;28.2738;26487.3;244.348;0.341333
20210409034832604_NACHODSKO-R5_snap.fits;27.0735;26456.5;22.4128;0
20210409034932679_NACHODSKO-R5_snap.fits;26.2341;26500.5;23.0558;0
20210409035032753_NACHODSKO-R5_snap.fits;24.7553;26450.7;21.4891;0
20210409035132828_NACHODSKO-R5_snap.fits;23.006;26474.1;22.8439;0
20210409035232903_NACHODSKO-R5_snap.fits;27.196;26535.6;20.2036;0
20210409035332977_NACHODSKO-R5_snap.fits;24.4322;26456.5;22.9933;0
20210409035433052_NACHODSKO-R5_snap.fits;28.6345;26534.2;19.7267;0
20210409035533127_NACHODSKO-R5_snap.fits;24.9407;26469.7;28.9225;0
20210409035633201_NACHODSKO-R5_snap.fits;25.4305;26516.6;26.6998;0
20210409035733276_NACHODSKO-R5_snap.fits;27.8676;26449.2;27.9942;0
20210409035833351_NACHODSKO-R5_snap.fits;24.6366;26516.6;21.3231;0
20210409035933425_NACHODSKO-R5_snap.fits;29.7318;26460.9;23.7455;0
