20210409082152988_NACHODSKO-R5_snap.fits;60.7416;26493.2;49.6177;0
20210409082253063_NACHODSKO-R5_snap.fits;62.9448;26477.1;49.9955;0
20210409082353137_NACHODSKO-R5_snap.fits;64.8996;26503.4;57.3373;0
20210409082453212_NACHODSKO-R5_snap.fits;62.2599;26455.1;62.3683;0
20210409082553287_NACHODSKO-R5_snap.fits;52.6414;26460.9;49.4381;0
20210409082653361_NACHODSKO-R5_snap.fits;50.2458;26545.9;70.6637;0
20210409082753436_NACHODSKO-R5_snap.fits;51.598;26522.5;44.9361;0
20210409082853511_NACHODSKO-R5_snap.fits;57.0661;26477.1;44.1522;0
20210409082953585_NACHODSKO-R5_snap.fits;57.0258;26512.2;52.157;0
20210409083053660_NACHODSKO-R5_snap.fits;51.7779;26512.2;38.1627;0
20210409083153735_NACHODSKO-R5_snap.fits;69.2887;26504.9;42.1192;0
20210409083253809_NACHODSKO-R5_snap.fits;49.6961;26515.1;45.4825;0
20210409083353884_NACHODSKO-R5_snap.fits;54.7962;26500.5;53.8224;0
20210409083453959_NACHODSKO-R5_snap.fits;55.299;26543;59.3361;0
20210409083554033_NACHODSKO-R5_snap.fits;65.2435;26503.4;53.0925;0
20210409083654108_NACHODSKO-R5_snap.fits;54.9702;26499;38.8112;0
20210409083754183_NACHODSKO-R5_snap.fits;64.643;26531.2;46.0302;0
20210409083854257_NACHODSKO-R5_snap.fits;49.6065;26540;48.6688;0
20210409083954332_NACHODSKO-R5_snap.fits;56.1189;26547.4;39.0737;0
20210409084054407_NACHODSKO-R5_snap.fits;61.9245;26472.7;61.6936;0
20210409084154481_NACHODSKO-R5_snap.fits;74.2423;26526.9;81.0427;0
20210409084254556_NACHODSKO-R5_snap.fits;56.7033;26481.4;62.4607;0
20210409084354631_NACHODSKO-R5_snap.fits;65.4844;26503.4;40.4925;0
20210409084454705_NACHODSKO-R5_snap.fits;56.3506;26534.2;53.9446;0
20210409084554780_NACHODSKO-R5_snap.fits;59.0243;26535.6;57.3879;0
20210409084654855_NACHODSKO-R5_snap.fits;59.5034;26515.1;50.2502;0
20210409084754929_NACHODSKO-R5_snap.fits;54.0792;26513.7;61.829;0
20210409084855004_NACHODSKO-R5_snap.fits;57.2551;26510.7;45.3751;0
20210409084955079_NACHODSKO-R5_snap.fits;70.2038;26518.1;44.6005;0
20210409085055153_NACHODSKO-R5_snap.fits;56.8876;26525.4;45.1097;0
20210409085155228_NACHODSKO-R5_snap.fits;59.6432;26506.3;42.2401;0
20210409085255303_NACHODSKO-R5_snap.fits;49.7587;26547.4;47.9923;0
20210409085355377_NACHODSKO-R5_snap.fits;54.2284;26472.7;56.8716;0
20210409085455452_NACHODSKO-R5_snap.fits;51.2764;26526.9;44.4174;0
20210409085555527_NACHODSKO-R5_snap.fits;68.3405;26456.5;43.1105;0
20210409085655601_NACHODSKO-R5_snap.fits;51.9997;26509.3;66.9424;0
20210409085755676_NACHODSKO-R5_snap.fits;50.7303;26463.9;46.4962;0
20210409085855751_NACHODSKO-R5_snap.fits;59.5082;26541.5;53.1019;0
20210409085955825_NACHODSKO-R5_snap.fits;55.3841;26487.3;62.6315;0
