20210409052139548_NACHODSKO-R5_snap.fits;39.6353;26506.3;28.9403;0
20210409052239623_NACHODSKO-R5_snap.fits;35.3644;26529.8;28.1375;0
20210409052339697_NACHODSKO-R5_snap.fits;49.9723;26540;30.3307;0
20210409052439772_NACHODSKO-R5_snap.fits;34.8045;26496.1;38.6692;0
20210409052539847_NACHODSKO-R5_snap.fits;45.4271;26497.6;38.9659;0
20210409052704497_NACHODSKO-R5_met.fits;30.9995;26512.2;96.2681;0.170667
20210409052639921_NACHODSKO-R5_snap.fits;44.4355;26452.1;37.2191;0
20210409052739996_NACHODSKO-R5_snap.fits;35.4618;26481.4;33.1001;0
20210409052840071_NACHODSKO-R5_snap.fits;34.5905;26459.5;29.3965;0
20210409052940145_NACHODSKO-R5_snap.fits;39.0913;26518.1;31.5315;0
20210409053040220_NACHODSKO-R5_snap.fits;43.5255;26518.1;36.0018;0
20210409053140295_NACHODSKO-R5_snap.fits;42.2782;26469.7;38.1105;0
20210409053240369_NACHODSKO-R5_snap.fits;38.8483;26475.6;40.4877;0
20210409053340444_NACHODSKO-R5_snap.fits;46.925;26478.5;30.8992;0
20210409053440519_NACHODSKO-R5_snap.fits;49.9914;26485.8;49.1465;0
20210409053540593_NACHODSKO-R5_snap.fits;44.1698;26540;42.943;0
20210409053640668_NACHODSKO-R5_snap.fits;46.4373;26544.4;33.2226;0
20210409053740743_NACHODSKO-R5_snap.fits;46.364;26497.6;29.4614;0
20210409053840817_NACHODSKO-R5_snap.fits;49.6964;26452.1;37.4711;0
20210409053940892_NACHODSKO-R5_snap.fits;46.0733;26534.2;37.1958;0
20210409054040967_NACHODSKO-R5_snap.fits;33.2654;26538.6;36.5528;0
20210409054141041_NACHODSKO-R5_snap.fits;43.0647;26493.2;41.9204;0
20210409054241116_NACHODSKO-R5_snap.fits;58.0512;26449.2;33.3802;0
20210409054341191_NACHODSKO-R5_snap.fits;42.0939;26504.9;38.4423;0
20210409054441265_NACHODSKO-R5_snap.fits;36.7435;26507.8;34.8643;0
20210409054541340_NACHODSKO-R5_snap.fits;54.1396;26462.4;42.7918;0
20210409054641415_NACHODSKO-R5_snap.fits;47.5017;26522.5;54.2843;0
20210409054741489_NACHODSKO-R5_snap.fits;43.5255;26518.1;41.2989;0
20210409054841564_NACHODSKO-R5_snap.fits;46.8151;26494.6;26.202;0
20210409054941639_NACHODSKO-R5_snap.fits;39.9104;26474.1;37.6088;0
20210409055041713_NACHODSKO-R5_snap.fits;49.9848;26480;34.5172;0
20210409055141788_NACHODSKO-R5_snap.fits;45.137;26507.8;38.4357;0
20210409055241863_NACHODSKO-R5_snap.fits;44.08;26488.8;47.7297;0
20210409055341937_NACHODSKO-R5_snap.fits;40.8646;26468.3;33.8356;0
20210409055442012_NACHODSKO-R5_snap.fits;37.324;26449.2;40.5603;0
20210409055542087_NACHODSKO-R5_snap.fits;34.9617;26452.1;31.619;0
20210409055642161_NACHODSKO-R5_snap.fits;38.4153;26503.4;30.504;0
20210409055742236_NACHODSKO-R5_snap.fits;38.9666;26507.8;37.1316;0
20210409055842311_NACHODSKO-R5_snap.fits;49.2518;26516.6;37.2402;0
20210409055942385_NACHODSKO-R5_snap.fits;51.0974;26543;38.4594;0
