20210409002017073_NACHODSKO-R5_snap.fits;31.754;26528.3;22.486;0
20210409002117148_NACHODSKO-R5_snap.fits;24.2938;26518.1;26.1136;0
20210409002217223_NACHODSKO-R5_snap.fits;25.6109;26506.3;28.0332;0
20210409002317297_NACHODSKO-R5_snap.fits;28.8047;26538.6;18.8548;0
20210409002417372_NACHODSKO-R5_snap.fits;26.673;26510.7;23.7894;0
20210409002517447_NACHODSKO-R5_snap.fits;23.1142;26452.1;24.8763;0
20210409002617521_NACHODSKO-R5_snap.fits;22.1769;26525.4;25.3727;0
20210409002717596_NACHODSKO-R5_snap.fits;26.4603;26529.8;26.275;0
20210409002817671_NACHODSKO-R5_snap.fits;27.7135;26547.4;33.0082;0
20210409002917745_NACHODSKO-R5_snap.fits;25.8999;26449.2;22.8002;0
20210409003017820_NACHODSKO-R5_snap.fits;23.7807;26493.2;19.0335;0
20210409003117895_NACHODSKO-R5_snap.fits;30.1404;26449.2;24.5382;0
20210409003217969_NACHODSKO-R5_snap.fits;25.2172;26523.9;23.2971;0
20210409003318044_NACHODSKO-R5_snap.fits;25.68;26541.5;20.3319;0
20210409003428529_NACHODSKO-R5_met.fits;27.6307;26475.6;64.7095;0.170667
20210409003418119_NACHODSKO-R5_snap.fits;29.4762;26459.5;23.2116;0
20210409003518193_NACHODSKO-R5_snap.fits;27.7342;26475.6;27.941;0
20210409003618268_NACHODSKO-R5_snap.fits;32.9023;26460.9;24.8051;0
20210409003718343_NACHODSKO-R5_snap.fits;26.2575;26528.3;20.7823;0
20210409003818417_NACHODSKO-R5_snap.fits;28.766;26506.3;16.8687;0
20210409003918492_NACHODSKO-R5_snap.fits;26.0649;26509.3;23.6048;0
20210409004018567_NACHODSKO-R5_snap.fits;28.053;26523.9;20.5293;0
20210409004142705_NACHODSKO-R5_met.fits;24.4083;26503.4;62.7846;0.170667
20210409004118641_NACHODSKO-R5_snap.fits;29.4218;26528.3;20.355;0
20210409004218716_NACHODSKO-R5_snap.fits;24.0294;26463.9;24.0755;0
20210409004318791_NACHODSKO-R5_snap.fits;29.3152;26481.4;26.6107;0
20210409004426204_NACHODSKO-R5_met.fits;25.3231;26491.7;67.7188;0.170667
20210409004418865_NACHODSKO-R5_snap.fits;24.202;26537.1;21.7808;0
20210409004518940_NACHODSKO-R5_snap.fits;27.0942;26462.4;28.8105;0
20210409004619015_NACHODSKO-R5_snap.fits;30.8719;26452.1;17.7306;0
20210409004719089_NACHODSKO-R5_snap.fits;25.4257;26516.6;24.3226;0
20210409004819164_NACHODSKO-R5_snap.fits;25.7737;26480;25.5367;0
20210409004919239_NACHODSKO-R5_snap.fits;28.027;26538.6;27.9829;0
20210409005019313_NACHODSKO-R5_snap.fits;20.6167;26528.3;20.9963;0
20210409005119388_NACHODSKO-R5_snap.fits;24.9736;26480;22.8792;0
20210409005219463_NACHODSKO-R5_snap.fits;29.9976;26452.1;21.5631;0
20210409005319537_NACHODSKO-R5_snap.fits;25.4908;26490.2;19.6089;0
20210409005419612_NACHODSKO-R5_snap.fits;24.6583;26499;20.92;0
20210409005519687_NACHODSKO-R5_snap.fits;29.3677;26453.6;20.0918;0
20210409005619761_NACHODSKO-R5_snap.fits;27.2033;26487.3;27.764;0
20210409005719836_NACHODSKO-R5_snap.fits;25.1771;26490.2;19.8854;0
20210409005819911_NACHODSKO-R5_snap.fits;27.041;26510.7;22.755;0
20210409005919985_NACHODSKO-R5_snap.fits;23.5799;26462.4;27.3168;0
