20210409162228828_NACHODSKO-R5_snap.fits;35.1631;26519.5;31.2744;0
20210409162328903_NACHODSKO-R5_snap.fits;25.3836;26500.5;26.3774;0
20210409162428977_NACHODSKO-R5_snap.fits;29.6338;26525.4;32.8569;0
20210409162529052_NACHODSKO-R5_snap.fits;32.1764;26523.9;38.8492;0
20210409162629127_NACHODSKO-R5_snap.fits;25.6719;26523.9;27.3564;0
20210409162729201_NACHODSKO-R5_snap.fits;31.2886;26547.4;26.3364;0
20210409162829276_NACHODSKO-R5_snap.fits;28.6191;26521;26.816;0
20210409162929351_NACHODSKO-R5_snap.fits;29.3542;26518.1;40.2931;0
20210409163029425_NACHODSKO-R5_snap.fits;29.3462;26541.5;29.7346;0
20210409163129500_NACHODSKO-R5_snap.fits;27.3959;26490.2;32.1093;0
20210409163229575_NACHODSKO-R5_snap.fits;33.7653;26512.2;29.0216;0
20210409163329649_NACHODSKO-R5_snap.fits;32.081;26512.2;26.1855;0
20210409163429724_NACHODSKO-R5_snap.fits;29.9513;26512.2;30.1177;0
20210409163529799_NACHODSKO-R5_snap.fits;30.2697;26532.7;35.3352;0
20210409163629873_NACHODSKO-R5_snap.fits;27.2997;26480;32.0806;0
20210409163729948_NACHODSKO-R5_snap.fits;30.8943;26504.9;36.904;0
20210409163830023_NACHODSKO-R5_snap.fits;33.6762;26503.4;35.7769;0
20210409163930097_NACHODSKO-R5_snap.fits;27.021;26500.5;27.0371;0
20210409164030172_NACHODSKO-R5_snap.fits;31.2835;26502;26.4659;0
20210409164130247_NACHODSKO-R5_snap.fits;23.6745;26523.9;28.1731;0
20210409164230321_NACHODSKO-R5_snap.fits;25.5458;26521;24.5041;0
20210409164330396_NACHODSKO-R5_snap.fits;32.6482;26519.5;29.4769;0
20210409164430471_NACHODSKO-R5_snap.fits;30.8242;26538.6;28.9107;0
20210409164530545_NACHODSKO-R5_snap.fits;31.0714;26516.6;35.6465;0
20210409164630620_NACHODSKO-R5_snap.fits;32.5095;26543;33.8699;0
20210409164730695_NACHODSKO-R5_snap.fits;28.6603;26515.1;16.8178;0
20210409164830769_NACHODSKO-R5_snap.fits;29.9896;26515.1;27.2522;0
20210409164930844_NACHODSKO-R5_snap.fits;31.1377;26487.3;25.6384;0
20210409165030919_NACHODSKO-R5_snap.fits;35.4104;26465.3;26.8915;0
20210409165130993_NACHODSKO-R5_snap.fits;29.5698;26513.7;27.9299;0
20210409165231068_NACHODSKO-R5_snap.fits;28.4349;26510.7;29.2847;0
20210409165331143_NACHODSKO-R5_snap.fits;30.2564;26510.7;23.7761;0
20210409165431217_NACHODSKO-R5_snap.fits;27.7014;26534.2;24.3036;0
20210409165531292_NACHODSKO-R5_snap.fits;31.6917;26509.3;23.0416;0
20210409165631367_NACHODSKO-R5_snap.fits;33.5279;26510.7;24.7914;0
20210409165731441_NACHODSKO-R5_snap.fits;28.8588;26507.8;22.9231;0
20210409165831516_NACHODSKO-R5_snap.fits;27.6495;26481.4;29.1438;0
20210409165931591_NACHODSKO-R5_snap.fits;30.6162;26458;28.7915;0
