20210409122210908_NACHODSKO-R5_snap.fits;41.4385;26452.1;42.363;0
20210409122310983_NACHODSKO-R5_snap.fits;45.3619;26544.4;45.6068;0
20210409122411057_NACHODSKO-R5_snap.fits;47.5947;26472.7;28.9079;0
20210409122511132_NACHODSKO-R5_snap.fits;47.2568;26545.9;49.7607;0
20210409122611207_NACHODSKO-R5_snap.fits;49.0315;26460.9;50.4007;0
20210409122711281_NACHODSKO-R5_snap.fits;47.1364;26510.7;51.228;0
20210409122811356_NACHODSKO-R5_snap.fits;48.5919;26507.8;42.4431;0
20210409122911431_NACHODSKO-R5_snap.fits;53.6247;26541.5;52.9956;0
20210409123011505_NACHODSKO-R5_snap.fits;51.7015;26477.1;59.9375;0
20210409123111580_NACHODSKO-R5_snap.fits;49.1717;26509.3;36.7353;0
20210409123211655_NACHODSKO-R5_snap.fits;53.796;26547.4;41.1833;0
20210409123311729_NACHODSKO-R5_snap.fits;37.8248;26488.8;33.5355;0
20210409123411804_NACHODSKO-R5_snap.fits;48.5994;26540;45.0406;0
20210409123511879_NACHODSKO-R5_snap.fits;53.87;26535.6;37.2771;0
20210409123611953_NACHODSKO-R5_snap.fits;39.5165;26529.8;48.8734;0
20210409123712028_NACHODSKO-R5_snap.fits;47.0045;26462.4;45.777;0
20210409123812103_NACHODSKO-R5_snap.fits;43.4891;26480;45.237;0
20210409123912177_NACHODSKO-R5_snap.fits;45.1011;26475.6;37.4913;0
20210409124012252_NACHODSKO-R5_snap.fits;46.8177;26541.5;47.8811;0
20210409124112327_NACHODSKO-R5_snap.fits;47.4884;26490.2;46.242;0
20210409124256604_NACHODSKO-R5_met.fits;49.0758;26504.9;117.782;0.341333
20210409124212401_NACHODSKO-R5_snap.fits;39.956;26477.1;37.6207;0
20210409124312476_NACHODSKO-R5_snap.fits;49.6487;26474.1;40.6749;0
20210409124412551_NACHODSKO-R5_snap.fits;59.0673;26499;60.8986;0
20210409124512625_NACHODSKO-R5_snap.fits;49.1377;26535.6;42.0335;0
20210409124612700_NACHODSKO-R5_snap.fits;47.7129;26471.2;44.6385;0
20210409124712775_NACHODSKO-R5_snap.fits;40.8916;26513.7;27.7216;0
20210409124812849_NACHODSKO-R5_snap.fits;34.9797;26515.1;37.968;0
20210409124912924_NACHODSKO-R5_snap.fits;53.5755;26450.7;49.7255;0
20210409125012999_NACHODSKO-R5_snap.fits;58.2179;26521;52.6667;0
20210409125113073_NACHODSKO-R5_snap.fits;52.4704;26541.5;32.9615;0
20210409125213148_NACHODSKO-R5_snap.fits;38.6687;26519.5;44.4549;0
20210409125313223_NACHODSKO-R5_snap.fits;45.5855;26535.6;45.7753;0
20210409125413297_NACHODSKO-R5_snap.fits;43.0526;26462.4;49.1853;0
20210409125513372_NACHODSKO-R5_snap.fits;47.269;26516.6;56.256;0
20210409125613447_NACHODSKO-R5_snap.fits;46.6764;26518.1;44.6558;0
20210409125713521_NACHODSKO-R5_snap.fits;55.1716;26491.7;52.312;0
20210409125813596_NACHODSKO-R5_snap.fits;47.1148;26450.7;37.9283;0
20210409125913671_NACHODSKO-R5_snap.fits;43.8072;26515.1;36.6982;0
