20210409142219868_NACHODSKO-R5_snap.fits;51.9011;26458;53.2969;0
20210409142319943_NACHODSKO-R5_snap.fits;40.2861;26537.1;37.8455;0
20210409142420017_NACHODSKO-R5_snap.fits;47.6547;26507.8;43.1063;0
20210409142520092_NACHODSKO-R5_snap.fits;46.3482;26543;33.7734;0
20210409142620167_NACHODSKO-R5_snap.fits;45.4587;26456.5;32.4158;0
20210409142720241_NACHODSKO-R5_snap.fits;42.6383;26541.5;40.5509;0
20210409142820316_NACHODSKO-R5_snap.fits;46.5288;26458;39.3252;0
20210409142920391_NACHODSKO-R5_snap.fits;37.8883;26496.1;38.352;0
20210409143020465_NACHODSKO-R5_snap.fits;46.1629;26507.8;55.4156;0
20210409143120540_NACHODSKO-R5_snap.fits;52.5202;26515.1;46.5539;0
20210409143220615_NACHODSKO-R5_snap.fits;39.1777;26504.9;38.7134;0
20210409143320689_NACHODSKO-R5_snap.fits;48.4792;26450.7;39.2617;0
20210409143420764_NACHODSKO-R5_snap.fits;39.1179;26449.2;34.692;0
20210409143520839_NACHODSKO-R5_snap.fits;43.369;26496.1;30.8727;0
20210409143620913_NACHODSKO-R5_snap.fits;43.0925;26494.6;33.3758;0
20210409143720988_NACHODSKO-R5_snap.fits;34.7668;26456.5;30.255;0
20210409143821063_NACHODSKO-R5_snap.fits;44.9451;26509.3;37.7062;0
20210409143921137_NACHODSKO-R5_snap.fits;43.2211;26506.3;39.471;0
20210409144021212_NACHODSKO-R5_snap.fits;42.8519;26500.5;34.9928;0
20210409144121287_NACHODSKO-R5_snap.fits;38.4756;26545.9;32.8054;0
20210409144221361_NACHODSKO-R5_snap.fits;43.1728;26519.5;34.2425;0
20210409144321436_NACHODSKO-R5_snap.fits;42.4919;26466.8;31.0779;0
20210409144421511_NACHODSKO-R5_snap.fits;38.0029;26453.6;38.4456;0
20210409144521585_NACHODSKO-R5_snap.fits;46.358;26468.3;42.8139;0
20210409144621660_NACHODSKO-R5_snap.fits;43.4726;26463.9;43.7536;0
20210409144721735_NACHODSKO-R5_snap.fits;36.562;26535.6;45.628;0
20210409144821809_NACHODSKO-R5_snap.fits;37.9128;26456.5;30.7835;0
20210409144921884_NACHODSKO-R5_snap.fits;41.2068;26477.1;33.2973;0
20210409145021959_NACHODSKO-R5_snap.fits;40.2302;26452.1;39.3503;0
20210409145122033_NACHODSKO-R5_snap.fits;44.3383;26472.7;31.502;0
20210409145222108_NACHODSKO-R5_snap.fits;41.4529;26491.7;36.1696;0
20210409145322183_NACHODSKO-R5_snap.fits;45.9008;26510.7;31.0315;0
20210409145422257_NACHODSKO-R5_snap.fits;36.6263;26502;34.824;0
20210409145522332_NACHODSKO-R5_snap.fits;36.0121;26516.6;46.7291;0
20210409145622407_NACHODSKO-R5_snap.fits;43.0392;26485.8;32.7724;0
20210409145722481_NACHODSKO-R5_snap.fits;45.1511;26519.5;34.7071;0
20210409145822556_NACHODSKO-R5_snap.fits;45;26482.9;38.8138;0
20210409145922631_NACHODSKO-R5_snap.fits;41.6616;26468.3;36.2572;0
