20210409212251228_NACHODSKO-R5_snap.fits;26.0709;26535.6;20.8339;0
20210409212351303_NACHODSKO-R5_snap.fits;31.2608;26538.6;25.1476;0
20210409212451377_NACHODSKO-R5_snap.fits;25.6937;26460.9;24.8046;0
20210409212551452_NACHODSKO-R5_snap.fits;29.6403;26481.4;23.4817;0
20210409212651527_NACHODSKO-R5_snap.fits;29.5861;26449.2;25.7504;0
20210409212751601_NACHODSKO-R5_snap.fits;27.4681;26484.4;23.3654;0
20210409212851676_NACHODSKO-R5_snap.fits;25.3186;26485.8;22.8557;0
20210409212951751_NACHODSKO-R5_snap.fits;24.8972;26474.1;32.5565;0
20210409213051825_NACHODSKO-R5_snap.fits;20.8343;26497.6;27.7107;0
20210409213151900_NACHODSKO-R5_snap.fits;29.0135;26496.1;20.5567;0
20210409213251975_NACHODSKO-R5_snap.fits;28.3922;26463.9;19.708;0
20210409213352049_NACHODSKO-R5_snap.fits;28.6862;26481.4;22.262;0
20210409213452124_NACHODSKO-R5_snap.fits;24.3507;26535.6;24.7682;0
20210409213552199_NACHODSKO-R5_snap.fits;29.0723;26449.2;27.6367;0
20210409213652273_NACHODSKO-R5_snap.fits;28.4894;26488.8;20.8131;0
20210409213752348_NACHODSKO-R5_snap.fits;29.0368;26462.4;28.5524;0
20210409213852423_NACHODSKO-R5_snap.fits;24.4333;26515.1;25.2303;0
20210409213952497_NACHODSKO-R5_snap.fits;26.5962;26540;23.2289;0
20210409214052572_NACHODSKO-R5_snap.fits;24.4217;26503.4;27.1737;0
20210409214152647_NACHODSKO-R5_snap.fits;27.7255;26519.5;22.025;0
20210409214252721_NACHODSKO-R5_snap.fits;30.2252;26491.7;26.7015;0
20210409214352796_NACHODSKO-R5_snap.fits;28.6187;26538.6;21.6472;0
20210409214452871_NACHODSKO-R5_snap.fits;26.6314;26516.6;24.3366;0
20210409214552945_NACHODSKO-R5_snap.fits;29.2081;26471.2;23.6181;0
20210409214653020_NACHODSKO-R5_snap.fits;27.2296;26449.2;24.3437;0
20210409214753095_NACHODSKO-R5_snap.fits;25.9101;26531.2;26.5946;0
20210409214853169_NACHODSKO-R5_snap.fits;29.9261;26523.9;24.4353;0
20210409214953244_NACHODSKO-R5_snap.fits;26.3218;26482.9;20.6802;0
20210409215053319_NACHODSKO-R5_snap.fits;26.2753;26541.5;16.6934;0
20210409215153393_NACHODSKO-R5_snap.fits;22.8539;26499;26.5943;0
20210409215253468_NACHODSKO-R5_snap.fits;23.1056;26538.6;21.0611;0
20210409215353543_NACHODSKO-R5_snap.fits;29.633;26540;24.0089;0
20210409215453617_NACHODSKO-R5_snap.fits;25.9383;26509.3;27.3783;0
20210409215553692_NACHODSKO-R5_snap.fits;29.0947;26469.7;27.2344;0
20210409215653767_NACHODSKO-R5_snap.fits;26.0388;26543;23.2276;0
20210409215753841_NACHODSKO-R5_snap.fits;26.303;26482.9;19.386;0
20210409215853916_NACHODSKO-R5_snap.fits;25.9153;26504.9;18.6348;0
20210409215953991_NACHODSKO-R5_snap.fits;26.1576;26518.1;24.3817;0
