20210409132215388_NACHODSKO-R5_snap.fits;46.3371;26500.5;58.5239;0
20210409132315463_NACHODSKO-R5_snap.fits;42.648;26482.9;37.0953;0
20210409132415537_NACHODSKO-R5_snap.fits;34.2851;26474.1;31.1322;0
20210409132515612_NACHODSKO-R5_snap.fits;42.3276;26458;39.1028;0
20210409132615687_NACHODSKO-R5_snap.fits;43.1911;26477.1;32.0187;0
20210409132715761_NACHODSKO-R5_snap.fits;45.94;26522.5;35.5135;0
20210409132815836_NACHODSKO-R5_snap.fits;57.1354;26541.5;43.3675;0
20210409132915911_NACHODSKO-R5_snap.fits;49.7489;26460.9;54.3254;0
20210409133015985_NACHODSKO-R5_snap.fits;42.5642;26453.6;57.7064;0
20210409133116060_NACHODSKO-R5_snap.fits;48.658;26460.9;42.6308;0
20210409133216135_NACHODSKO-R5_snap.fits;41.9743;26507.8;44.3722;0
20210409133316209_NACHODSKO-R5_snap.fits;38.5361;26523.9;36.8272;0
20210409133416284_NACHODSKO-R5_snap.fits;38.9246;26487.3;40.3575;0
20210409133516359_NACHODSKO-R5_snap.fits;46.1879;26518.1;41.0995;0
20210409133616433_NACHODSKO-R5_snap.fits;42.7715;26450.7;40.8629;0
20210409133716508_NACHODSKO-R5_snap.fits;41.783;26538.6;36.2769;0
20210409133816583_NACHODSKO-R5_snap.fits;50.7639;26468.3;50.7094;0
20210409133916657_NACHODSKO-R5_snap.fits;44.2404;26465.3;37.561;0
20210409134016732_NACHODSKO-R5_snap.fits;36.9752;26482.9;35.7616;0
20210409134116807_NACHODSKO-R5_snap.fits;42.2097;26516.6;37.9813;0
20210409134216881_NACHODSKO-R5_snap.fits;48.6652;26480;31.5969;0
20210409134316956_NACHODSKO-R5_snap.fits;48.8792;26529.8;42.1965;0
20210409134417031_NACHODSKO-R5_snap.fits;39.2103;26526.9;28.4756;0
20210409134517105_NACHODSKO-R5_snap.fits;42.0248;26455.1;36.9511;0
20210409134617180_NACHODSKO-R5_snap.fits;50.1906;26481.4;46.8291;0
20210409134717255_NACHODSKO-R5_snap.fits;43.8233;26522.5;46.0002;0
20210409134843783_NACHODSKO-R5_met.fits;36.4937;26487.3;100.543;0.341333
20210409134817329_NACHODSKO-R5_snap.fits;40.8914;26541.5;34.3418;0
20210409134917404_NACHODSKO-R5_snap.fits;37.1366;26478.5;40.6352;0
20210409135017479_NACHODSKO-R5_snap.fits;45.1621;26468.3;39.5281;0
20210409135117553_NACHODSKO-R5_snap.fits;43.5883;26512.2;40.0075;0
20210409135217628_NACHODSKO-R5_snap.fits;49.6395;26513.7;49.4097;0
20210409135317703_NACHODSKO-R5_snap.fits;36.0066;26474.1;51.3751;0
20210409135417777_NACHODSKO-R5_snap.fits;47.0699;26540;38.0407;0
20210409135517852_NACHODSKO-R5_snap.fits;49.1111;26466.8;29.1187;0
20210409135617927_NACHODSKO-R5_snap.fits;45.4619;26484.4;42.1204;0
20210409135718001_NACHODSKO-R5_snap.fits;48.5256;26469.7;41.658;0
20210409135818076_NACHODSKO-R5_snap.fits;51.1755;26469.7;45.7494;0
20210409135918151_NACHODSKO-R5_snap.fits;46.969;26466.8;47.1162;0
