20210409152224348_NACHODSKO-R5_snap.fits;36.9365;26504.9;36.1246;0
20210409152324423_NACHODSKO-R5_snap.fits;29.4048;26537.1;39.632;0
20210409152424497_NACHODSKO-R5_snap.fits;34.5745;26490.2;36.6824;0
20210409152524572_NACHODSKO-R5_snap.fits;31.7975;26465.3;37.7051;0
20210409152624647_NACHODSKO-R5_snap.fits;31.0323;26491.7;38.2721;0
20210409152724721_NACHODSKO-R5_snap.fits;34.7036;26543;35.5634;0
20210409152824796_NACHODSKO-R5_snap.fits;28.7178;26494.6;24.7491;0
20210409152924871_NACHODSKO-R5_snap.fits;26.4794;26469.7;33.1233;0
20210409153024945_NACHODSKO-R5_snap.fits;30.7857;26449.2;31.0481;0
20210409153125020_NACHODSKO-R5_snap.fits;30.8134;26545.9;29.2465;0
20210409153225095_NACHODSKO-R5_snap.fits;26.8815;26497.6;36.1273;0
20210409153325169_NACHODSKO-R5_snap.fits;30.5509;26499;23.5059;0
20210409153425244_NACHODSKO-R5_snap.fits;30.1921;26500.5;32.3341;0
20210409153525319_NACHODSKO-R5_snap.fits;34.4703;26526.9;29.0747;0
20210409153625393_NACHODSKO-R5_snap.fits;34.0753;26526.9;31.972;0
20210409153725468_NACHODSKO-R5_snap.fits;34.5941;26503.4;18.8084;0
20210409153825543_NACHODSKO-R5_snap.fits;32.6495;26504.9;30.2887;0
20210409153925617_NACHODSKO-R5_snap.fits;29.138;26504.9;30.8738;0
20210409154025692_NACHODSKO-R5_snap.fits;30.9638;26481.4;27.2121;0
20210409154125767_NACHODSKO-R5_snap.fits;28.992;26482.9;23.4086;0
20210409154225841_NACHODSKO-R5_snap.fits;29.9896;26537.1;25.256;0
20210409154325916_NACHODSKO-R5_snap.fits;29.9067;26537.1;31.3957;0
20210409154425991_NACHODSKO-R5_snap.fits;31.1879;26507.8;32.7511;0
20210409154526065_NACHODSKO-R5_snap.fits;36.2532;26490.2;28.1231;0
20210409154626140_NACHODSKO-R5_snap.fits;30.0502;26490.2;29.9779;0
20210409154726215_NACHODSKO-R5_snap.fits;28.7449;26491.7;28.0639;0
20210409154826289_NACHODSKO-R5_snap.fits;34.4929;26493.2;22.8915;0
20210409154926364_NACHODSKO-R5_snap.fits;34.018;26496.1;27.1518;0
20210409155026439_NACHODSKO-R5_snap.fits;29.5574;26496.1;29.2204;0
20210409155126513_NACHODSKO-R5_snap.fits;31.5734;26521;31.1019;0
20210409155226588_NACHODSKO-R5_snap.fits;29.0402;26547.4;22.3212;0
20210409155326663_NACHODSKO-R5_snap.fits;32.0949;26521;27.6629;0
20210409155426737_NACHODSKO-R5_snap.fits;34.1945;26496.1;38.2423;0
20210409155526812_NACHODSKO-R5_snap.fits;30.0928;26521;32.8385;0
20210409155626887_NACHODSKO-R5_snap.fits;27.65;26494.6;32.4677;0
20210409155726961_NACHODSKO-R5_snap.fits;29.7253;26521;30.7702;0
20210409155827036_NACHODSKO-R5_snap.fits;30.2734;26521;23.7493;0
20210409155927111_NACHODSKO-R5_snap.fits;28.6543;26519.5;28.016;0
