20210409192242268_NACHODSKO-R5_snap.fits;25.3374;26513.7;21.7869;0
20210409192342343_NACHODSKO-R5_snap.fits;25.26;26490.2;22.7663;0
20210409192442417_NACHODSKO-R5_snap.fits;27.2334;26494.6;16.1737;0
20210409192542492_NACHODSKO-R5_snap.fits;30.5992;26503.4;19.9979;0
20210409192642567_NACHODSKO-R5_snap.fits;24.0825;26507.8;25.68;0
20210409192742641_NACHODSKO-R5_snap.fits;26.1748;26506.3;21.2102;0
20210409192842716_NACHODSKO-R5_snap.fits;25.5495;26488.8;16.1507;0
20210409192942791_NACHODSKO-R5_snap.fits;27.4084;26497.6;26.8344;0
20210409193042865_NACHODSKO-R5_snap.fits;26.3974;26458;24.5952;0
20210409193142940_NACHODSKO-R5_snap.fits;24.2734;26458;19.9155;0
20210409193243015_NACHODSKO-R5_snap.fits;26.9398;26468.3;25.3937;0
20210409193343089_NACHODSKO-R5_snap.fits;24.3544;26450.7;22.9299;0
20210409193443164_NACHODSKO-R5_snap.fits;27.1662;26477.1;17.2868;0
20210409193543239_NACHODSKO-R5_snap.fits;28.5828;26496.1;23.4419;0
20210409193643313_NACHODSKO-R5_snap.fits;23.7887;26494.6;21.6351;0
20210409193743388_NACHODSKO-R5_snap.fits;24.3501;26544.4;29.5067;0
20210409193843463_NACHODSKO-R5_snap.fits;24.6917;26453.6;18.5209;0
20210409193943537_NACHODSKO-R5_snap.fits;26.8765;26493.2;24.3396;0
20210409194043612_NACHODSKO-R5_snap.fits;23.887;26481.4;21.7996;0
20210409194143687_NACHODSKO-R5_snap.fits;23.589;26496.1;19.0154;0
20210409194243761_NACHODSKO-R5_snap.fits;25.1441;26449.2;22.9548;0
20210409194343836_NACHODSKO-R5_snap.fits;26.0838;26491.7;18.3484;0
20210409194443911_NACHODSKO-R5_snap.fits;23.1436;26534.2;20.955;0
20210409194543985_NACHODSKO-R5_snap.fits;27.4909;26503.4;22.6327;0
20210409194644060_NACHODSKO-R5_snap.fits;24.7856;26545.9;19.8442;0
20210409194744135_NACHODSKO-R5_snap.fits;24.7154;26543;26.4834;0
20210409194844209_NACHODSKO-R5_snap.fits;23.3346;26513.7;14.3166;0
20210409194944284_NACHODSKO-R5_snap.fits;22.3823;26478.5;23.1251;0
20210409195044359_NACHODSKO-R5_snap.fits;23.3454;26485.8;25.8048;0
20210409195144433_NACHODSKO-R5_snap.fits;28.3955;26453.6;21.6425;0
20210409195244508_NACHODSKO-R5_snap.fits;23.5644;26499;25.1613;0
20210409195344583_NACHODSKO-R5_snap.fits;24.9383;26468.3;18.5544;0
20210409195444657_NACHODSKO-R5_snap.fits;29.542;26500.5;24.2997;0
20210409195544732_NACHODSKO-R5_snap.fits;28.1766;26504.9;25.0712;0
20210409195644807_NACHODSKO-R5_snap.fits;25.7601;26545.9;28.3907;0
20210409195744881_NACHODSKO-R5_snap.fits;28.5831;26490.2;25.9635;0
20210409195844956_NACHODSKO-R5_snap.fits;27.1015;26516.6;27.5059;0
20210409195945031_NACHODSKO-R5_snap.fits;28.1263;26538.6;26.1978;0
