20210409042135068_NACHODSKO-R5_snap.fits;32.7674;26502;26.3005;0
20210409042235143_NACHODSKO-R5_snap.fits;31.1992;26540;21.4159;0
20210409042335217_NACHODSKO-R5_snap.fits;26.9239;26541.5;20.9754;0
20210409042435292_NACHODSKO-R5_snap.fits;28.3257;26455.1;24.066;0
20210409042536903_NACHODSKO-R5_met.fits;33.8054;26500.5;131.439;0.341333
20210409042547655_NACHODSKO-R5_met.fits;29.889;26496.1;78.3788;0.170667
20210409042535367_NACHODSKO-R5_snap.fits;24.3067;26459.5;19.6911;0
20210409042635441_NACHODSKO-R5_snap.fits;27.5906;26529.8;18.1105;0
20210409042735516_NACHODSKO-R5_snap.fits;25.1939;26538.6;26.4756;0
20210409042835591_NACHODSKO-R5_snap.fits;30.3354;26487.3;31.9386;0
20210409042935665_NACHODSKO-R5_snap.fits;29.1986;26518.1;29.0743;0
20210409043035740_NACHODSKO-R5_snap.fits;34.1677;26525.4;28.9399;0
20210409043135815_NACHODSKO-R5_snap.fits;32.765;26515.1;20.0367;0
20210409043235889_NACHODSKO-R5_snap.fits;29.7236;26526.9;23.6672;0
20210409043335964_NACHODSKO-R5_snap.fits;28.6166;26540;30.9516;0
20210409043436039_NACHODSKO-R5_snap.fits;38.0834;26515.1;30.8836;0
20210409043536113_NACHODSKO-R5_snap.fits;27.2817;26469.7;28.6455;0
20210409043636188_NACHODSKO-R5_snap.fits;31.9132;26463.9;25.4038;0
20210409043736263_NACHODSKO-R5_snap.fits;29.2516;26518.1;24.3445;0
20210409043836337_NACHODSKO-R5_snap.fits;29.1554;26460.9;27.3929;0
20210409043936412_NACHODSKO-R5_snap.fits;31.0507;26544.4;30.7422;0
20210409044036487_NACHODSKO-R5_snap.fits;32.0598;26545.9;32.1759;0
20210409044136561_NACHODSKO-R5_snap.fits;33.0525;26510.7;24.3033;0
20210409044236636_NACHODSKO-R5_snap.fits;33.9545;26525.4;31.6603;0
20210409044336711_NACHODSKO-R5_snap.fits;33.2885;26502;29.1239;0
20210409044436785_NACHODSKO-R5_snap.fits;35.5335;26450.7;36.1829;0
20210409044536860_NACHODSKO-R5_snap.fits;36.8156;26463.9;27.9896;0
20210409044636935_NACHODSKO-R5_snap.fits;32.2737;26531.2;37.8558;0
20210409044737009_NACHODSKO-R5_snap.fits;31.542;26459.5;24.9078;0
20210409044837084_NACHODSKO-R5_snap.fits;33.6968;26453.6;28.0033;0
20210409044937159_NACHODSKO-R5_snap.fits;31.8686;26537.1;29.7971;0
20210409045037233_NACHODSKO-R5_snap.fits;25.1499;26509.3;25.5762;0
20210409045211783_NACHODSKO-R5_met.fits;28.0322;26507.8;58.0282;0.170667
20210409045137308_NACHODSKO-R5_snap.fits;32.0274;26540;29.2418;0
20210409045237383_NACHODSKO-R5_snap.fits;37.9251;26526.9;26.933;0
20210409045337457_NACHODSKO-R5_snap.fits;28.8632;26456.5;33.1742;0
20210409045437532_NACHODSKO-R5_snap.fits;35.9754;26459.5;26.6827;0
20210409045537607_NACHODSKO-R5_snap.fits;31.2303;26531.2;32.674;0
20210409045637681_NACHODSKO-R5_snap.fits;31.6674;26449.2;27.4634;0
20210409045755847_NACHODSKO-R5_met.fits;38.3376;26506.3;90.9361;1.19467
20210409045737756_NACHODSKO-R5_snap.fits;31.8968;26449.2;27.3657;0
20210409045837831_NACHODSKO-R5_snap.fits;36.6726;26449.2;32.154;0
20210409045937905_NACHODSKO-R5_snap.fits;37.3229;26450.7;28.316;0
