20210409022026033_NACHODSKO-R5_snap.fits;24.5194;26481.4;30.4047;0
20210409022126108_NACHODSKO-R5_snap.fits;28.6048;26469.7;23.1289;0
20210409022226183_NACHODSKO-R5_snap.fits;30.2152;26544.4;25.0067;0
20210409022326257_NACHODSKO-R5_snap.fits;23.6153;26480;23.2614;0
20210409022426332_NACHODSKO-R5_snap.fits;29.7832;26463.9;21.384;0
20210409022526407_NACHODSKO-R5_snap.fits;24.7405;26515.1;19.9886;0
20210409022626481_NACHODSKO-R5_snap.fits;23.2947;26484.4;22.2102;0
20210409022726556_NACHODSKO-R5_snap.fits;29.6521;26529.8;22.029;0
20210409022826631_NACHODSKO-R5_snap.fits;29.689;26522.5;29.8995;0
20210409022926705_NACHODSKO-R5_snap.fits;28.4984;26493.2;27.4984;0
20210409023026780_NACHODSKO-R5_snap.fits;27.2378;26453.6;17.6547;0
20210409023126855_NACHODSKO-R5_snap.fits;21.7045;26544.4;27.0841;0
20210409023226929_NACHODSKO-R5_snap.fits;25.2655;26541.5;22.7203;0
20210409023327004_NACHODSKO-R5_snap.fits;29.5463;26528.3;24.5698;0
20210409023427079_NACHODSKO-R5_snap.fits;27.7851;26465.3;17.4846;0
20210409023527153_NACHODSKO-R5_snap.fits;32.9863;26545.9;32.4654;0
20210409023627228_NACHODSKO-R5_snap.fits;33.6408;26475.6;29.1949;0
20210409023727303_NACHODSKO-R5_snap.fits;26.8604;26456.5;28.2053;0
20210409023827377_NACHODSKO-R5_snap.fits;29.9302;26544.4;25.8431;0
20210409023927452_NACHODSKO-R5_snap.fits;31.9908;26522.5;33.5992;0
20210409024027527_NACHODSKO-R5_snap.fits;35.9797;26535.6;20.5033;0
20210409024127601_NACHODSKO-R5_snap.fits;30.9113;26500.5;25.3034;0
20210409024227676_NACHODSKO-R5_snap.fits;30.3189;26484.4;25.6967;0
20210409024327751_NACHODSKO-R5_snap.fits;31.0041;26481.4;22.3504;0
20210409024427825_NACHODSKO-R5_snap.fits;29.6507;26540;26.6671;0
20210409024527900_NACHODSKO-R5_snap.fits;31.7535;26523.9;22.3513;0
20210409024627975_NACHODSKO-R5_snap.fits;29.7441;26497.6;33.9292;0
20210409024728049_NACHODSKO-R5_snap.fits;28.1184;26519.5;29.0248;0
20210409024828124_NACHODSKO-R5_snap.fits;29.8815;26534.2;24.0392;0
20210409024928199_NACHODSKO-R5_snap.fits;27.2773;26510.7;31.0014;0
20210409025028273_NACHODSKO-R5_snap.fits;25.1287;26503.4;27.8779;0
20210409025128348_NACHODSKO-R5_snap.fits;29.8119;26497.6;22.2142;0
20210409025228423_NACHODSKO-R5_snap.fits;27.9716;26522.5;24.5231;0
20210409025328497_NACHODSKO-R5_snap.fits;29.0502;26523.9;25.7419;0
20210409025428572_NACHODSKO-R5_snap.fits;27.0282;26497.6;20.9536;0
20210409025528647_NACHODSKO-R5_snap.fits;30.1824;26532.7;24.543;0
20210409025628721_NACHODSKO-R5_snap.fits;26.2163;26519.5;21.3104;0
20210409025820679_NACHODSKO-R5_met.fits;27.8845;26490.2;190.212;0.341333
20210409025728796_NACHODSKO-R5_snap.fits;27.2659;26494.6;25.8158;0
20210409025828871_NACHODSKO-R5_snap.fits;24.3673;26540;24.319;0
20210409025928945_NACHODSKO-R5_snap.fits;25.3889;26453.6;28.8356;0
