# file name; noise; peak f.; mag.; duration
20180817185536663_SVAKOV-R12_met.fits;3.09304;26468.3;8.36135;0.170667
20180817185700801_SVAKOV-R12_met.fits;1.88214;26474.1;4.3016;0.170667
20180817185810092_SVAKOV-R12_met.fits;1.80417;26488.8;5.11978;0.170667
20180817190007340_SVAKOV-R12_met.fits;1.67678;26472.7;3.37086;0.170667
20180817190109975_SVAKOV-R12_met.fits;1.5399;26465.3;13.3166;0.341333
20180817190038060_SVAKOV-R12_snap.fits;1.7482;26474.1;1.42271;0
20180817190156225_SVAKOV-R12_met.fits;1.73876;26482.9;5.50912;0.170667
20180817190216535_SVAKOV-R12_met.fits;1.58678;26509.3;3.20186;0.341333
20180817190230529_SVAKOV-R12_met.fits;2.17455;26499;4.94652;0.170667
20180817190233943_SVAKOV-R12_met.fits;1.85325;26512.2;6.1576;0.341333
20180817190138135_SVAKOV-R12_snap.fits;1.89659;26547.4;1.56243;0
20180817190239745_SVAKOV-R12_met.fits;1.78258;26482.9;4.03306;1.024
20180817190238209_SVAKOV-R12_snap.fits;1.93305;26510.7;1.68156;0
20180817190412076_SVAKOV-R12_met.fits;1.28895;26485.8;11.0876;0.341333
20180817190338284_SVAKOV-R12_snap.fits;1.28513;26537.1;1.28552;0
20180817190518124_SVAKOV-R12_met.fits;1.41515;26469.7;3.29899;0.170667
20180817190438359_SVAKOV-R12_snap.fits;1.62115;26472.7;1.44936;0
20180817190606764_SVAKOV-R12_met.fits;1.65934;26485.8;7.74011;0.341333
20180817190538433_SVAKOV-R12_snap.fits;1.65246;26499;1.27868;0
20180817190731415_SVAKOV-R12_met.fits;1.55716;26493.2;4.62476;0.170667
20180817190638508_SVAKOV-R12_snap.fits;2.12666;26526.9;1.59954;0
20180817190807767_SVAKOV-R12_met.fits;1.82219;26496.1;12.1179;0.341333
20180817190738583_SVAKOV-R12_snap.fits;1.74342;26480;1.86316;0
20180817190837463_SVAKOV-R12_met.fits;1.68948;26506.3;4.41878;0.341333
20180817190909719_SVAKOV-R12_met.fits;1.67187;26474.1;3.77856;0.512
20180817190838657_SVAKOV-R12_snap.fits;2.02077;26493.2;1.51215;0
20180817191031809_SVAKOV-R12_met.fits;1.73012;26460.9;7.37125;0.170667
20180817190938732_SVAKOV-R12_snap.fits;1.49442;26460.9;1.52612;0
20180817191038807_SVAKOV-R12_snap.fits;1.68621;26525.4;1.58626;0
20180817191146220_SVAKOV-R12_met.fits;2.00969;26537.1;7.61287;0.341333
20180817191158167_SVAKOV-R12_met.fits;1.465;26477.1;3.62661;0.170667
20180817191214039_SVAKOV-R12_met.fits;1.25587;26500.5;4.45553;0.170667
20180817191138881_SVAKOV-R12_snap.fits;1.76001;26475.6;1.47276;0
20180817191314284_SVAKOV-R12_met.fits;1.83321;26499;5.43488;0.341333
20180817191238956_SVAKOV-R12_snap.fits;1.63085;26506.3;1.47339;0
20180817191338348_SVAKOV-R12_met.fits;1.36766;26487.3;8.36621;0.512
20180817191339031_SVAKOV-R12_snap.fits;1.67464;26480;1.73921;0
20180817191521089_SVAKOV-R12_met.fits;1.48197;26487.3;6.9284;0.170667
20180817191531159_SVAKOV-R12_met.fits;1.39363;26460.9;2.98775;0.170667
20180817191533548_SVAKOV-R12_met.fits;2.24162;26474.1;6.27278;0.512
20180817191439105_SVAKOV-R12_snap.fits;2.11083;26482.9;1.21162;0
20180817191553345_SVAKOV-R12_met.fits;1.73847;26509.3;4.66494;0.170667
20180817191539180_SVAKOV-R12_snap.fits;1.82764;26472.7;1.59156;0
20180817191655980_SVAKOV-R12_met.fits;1.35876;26499;10.3797;0.341333
20180817191715777_SVAKOV-R12_met.fits;1.67489;26460.9;4.51855;0.170667
20180817191731137_SVAKOV-R12_met.fits;1.62007;26513.7;5.72845;0.170667
20180817191639255_SVAKOV-R12_snap.fits;1.43885;26474.1;1.52168;0
20180817191742913_SVAKOV-R12_met.fits;1.70217;26537.1;3.72941;0.170667
20180817191739329_SVAKOV-R12_snap.fits;1.45621;26485.8;1.6051;0
20180817191846913_SVAKOV-R12_met.fits;1.85276;26513.7;3.81209;0.170667
20180817191918145_SVAKOV-R12_met.fits;1.5696;26482.9;18.6149;1.536
20180817191925655_SVAKOV-R12_met.fits;2.08697;26478.5;7.11363;0.341333
20180817191839404_SVAKOV-R12_snap.fits;1.5934;26497.6;1.05976;0
20180817192001836_SVAKOV-R12_met.fits;1.27778;26478.5;3.32224;0.170667
20180817192007127_SVAKOV-R12_met.fits;1.83667;26469.7;4.25347;0.170667
20180817192009345_SVAKOV-R12_met.fits;1.87539;26516.6;4.64266;0.170667
20180817192029143_SVAKOV-R12_met.fits;1.5843;26487.3;3.36911;0.170667
20180817191939479_SVAKOV-R12_snap.fits;1.51581;26531.2;1.22679;0
20180817192113516_SVAKOV-R12_met.fits;1.5075;26506.3;5.18076;0.170667
20180817192129900_SVAKOV-R12_met.fits;1.42182;26502;3.00508;0.170667
20180817192039553_SVAKOV-R12_snap.fits;1.83123;26481.4;1.80606;0
20180817192155671_SVAKOV-R12_met.fits;1.53347;26480;7.74878;0.341333
20180817192206935_SVAKOV-R12_met.fits;1.95364;26458;5.12125;0.512
20180817192224684_SVAKOV-R12_met.fits;2.03185;26471.2;5.85369;0.170667
20180817192139628_SVAKOV-R12_snap.fits;1.99216;26529.8;1.30685;0
20180817192259671_SVAKOV-R12_met.fits;1.73228;26506.3;7.57983;0.170667
20180817192315201_SVAKOV-R12_met.fits;1.88959;26472.7;4.13159;0.170667
20180817192239703_SVAKOV-R12_snap.fits;1.77381;26477.1;1.47163;0
20180817192434903_SVAKOV-R12_met.fits;1.67054;26469.7;11.9551;0.512
20180817192339777_SVAKOV-R12_snap.fits;2.07186;26487.3;1.90712;0
20180817192523713_SVAKOV-R12_met.fits;2.13446;26480;10.268;0.853333
20180817192439852_SVAKOV-R12_snap.fits;1.96053;26472.7;1.78305;0
20180817192539927_SVAKOV-R12_snap.fits;1.59536;26487.3;1.34646;0
20180817192656897_SVAKOV-R12_met.fits;1.77232;26502;6.28931;0.512
20180817192709697_SVAKOV-R12_met.fits;2.14497;26475.6;8.11926;0.170667
20180817192714647_SVAKOV-R12_met.fits;2.11849;26469.7;4.51048;0.512
20180817192733591_SVAKOV-R12_met.fits;2.13272;26485.8;17.5308;0.341333
20180817192640001_SVAKOV-R12_snap.fits;2.47024;26529.8;1.66281;0
20180817192744343_SVAKOV-R12_met.fits;1.95692;26509.3;5.65346;0.341333
20180817192748097_SVAKOV-R12_met.fits;2.22001;26484.4;10.331;0.512
20180817192758849_SVAKOV-R12_met.fits;2.04125;26475.6;5.84983;0.341333
20180817192836396_SVAKOV-R12_met.fits;1.67856;26487.3;5.74995;0.170667
20180817192740076_SVAKOV-R12_snap.fits;1.9138;26460.9;2.01734;0
20180817192840151_SVAKOV-R12_snap.fits;2.08156;26453.6;2.04724;0
20180817193008727_SVAKOV-R12_met.fits;2.05814;26485.8;6.09188;0.170667
20180817192940225_SVAKOV-R12_snap.fits;2.13895;26506.3;1.80215;0
20180817193047468_SVAKOV-R12_met.fits;1.98324;26481.4;23.5396;0.512
20180817193102657_SVAKOV-R12_met.fits;2.09079;26456.5;73.0254;0.853333
20180817193118529_SVAKOV-R12_met.fits;2.1737;26484.4;8.29309;0.170667
20180817193040300_SVAKOV-R12_snap.fits;1.5974;26494.6;1.63204;0
20180817193140375_SVAKOV-R12_snap.fits;1.5465;26543;0.773712;0
20180817193244887_SVAKOV-R12_met.fits;1.95883;26484.4;4.63534;0.170667
20180817193313388_SVAKOV-R12_met.fits;1.95404;26497.6;5.93042;0.341333
20180817193240449_SVAKOV-R12_snap.fits;2.05225;26528.3;2.05242;0
20180817193356225_SVAKOV-R12_met.fits;1.92109;26458;8.38591;0.170667
20180817193340524_SVAKOV-R12_snap.fits;2.53039;26526.9;1.68837;0
20180817193506881_SVAKOV-R12_met.fits;1.505;26491.7;3.77135;0.170667
20180817193440599_SVAKOV-R12_snap.fits;1.62952;26515.1;1.0211;0
20180817193549207_SVAKOV-R12_met.fits;1.51629;26503.4;6.56338;0.341333
20180817193606615_SVAKOV-R12_met.fits;1.24552;26462.4;5.24766;0.341333
20180817193621463_SVAKOV-R12_met.fits;1.3781;26477.1;2.90245;0.170667
20180817193630167_SVAKOV-R12_met.fits;1.39901;26455.1;3.17782;0.341333
20180817193636993_SVAKOV-R12_met.fits;1.43238;26497.6;3.74591;0.341333
20180817193540673_SVAKOV-R12_snap.fits;1.71709;26547.4;1.33332;0
20180817193642284_SVAKOV-R12_met.fits;1.31828;26472.7;3.17082;0.170667
20180817193703105_SVAKOV-R12_met.fits;1.20764;26478.5;6.5192;0.341333
20180817193640748_SVAKOV-R12_snap.fits;1.33416;26522.5;1.2516;0
20180817193827415_SVAKOV-R12_met.fits;1.44245;26512.2;4.3536;0.341333
20180817193740823_SVAKOV-R12_snap.fits;1.60135;26538.6;1.40981;0
20180817193837996_SVAKOV-R12_met.fits;1.62772;26487.3;5.19145;0.170667
20180817193852673_SVAKOV-R12_met.fits;1.56339;26465.3;6.1391;0.512
20180817193901719_SVAKOV-R12_met.fits;1.39413;26485.8;3.11607;0.170667
20180817193929025_SVAKOV-R12_met.fits;1.19014;26475.6;5.14878;0.341333
20180817193840897_SVAKOV-R12_snap.fits;1.33506;26480;1.69318;0
20180817194003671_SVAKOV-R12_met.fits;1.21945;26482.9;3.53212;0.170667
20180817193940972_SVAKOV-R12_snap.fits;1.57095;26494.6;1.39499;0
20180817194104428_SVAKOV-R12_met.fits;1.66807;26487.3;3.65761;0.170667
20180817194041047_SVAKOV-R12_snap.fits;1.31714;26487.3;1.2629;0
20180817194142657_SVAKOV-R12_met.fits;1.04246;26475.6;2.36577;0.170667
20180817194204844_SVAKOV-R12_met.fits;1.24524;26463.9;4.35679;1.36533
20180817194223959_SVAKOV-R12_met.fits;1.32212;26512.2;3.50608;0.170667
20180817194141121_SVAKOV-R12_snap.fits;1.60244;26471.2;1.17033;0
20180817194241196_SVAKOV-R12_snap.fits;1.4428;26509.3;1.03926;0
20180817194409260_SVAKOV-R12_met.fits;1.38023;26493.2;4.57272;0.341333
20180817194341271_SVAKOV-R12_snap.fits;1.55533;26500.5;1.38692;0
20180817194445441_SVAKOV-R12_met.fits;1.52943;26500.5;4.33358;0.170667
20180817194454316_SVAKOV-R12_met.fits;1.25662;26449.2;2.54507;0.170667
20180817194456535_SVAKOV-R12_met.fits;1.1957;26510.7;20.1511;0.341333
20180817194502849_SVAKOV-R12_met.fits;1.67568;26491.7;6.22785;0.170667
20180817194505409_SVAKOV-R12_met.fits;1.53467;26515.1;3.53015;0.170667
20180817194441345_SVAKOV-R12_snap.fits;1.26369;26460.9;1.22469;0
20180817194600535_SVAKOV-R12_met.fits;1.09564;26484.4;3.24491;0.341333
20180817194541420_SVAKOV-R12_snap.fits;1.2442;26521;1.04853;0
20180817194723649_SVAKOV-R12_met.fits;1.1321;26491.7;2.348;0.341333
20180817194726892_SVAKOV-R12_met.fits;0.989253;26474.1;3.00763;0.170667
20180817194641495_SVAKOV-R12_snap.fits;1.44332;26519.5;1.29859;0
20180817194740204_SVAKOV-R12_met.fits;1.01978;26460.9;6.45733;0.341333
20180817194821505_SVAKOV-R12_met.fits;1.43469;26523.9;5.89845;0.170667
20180817194741569_SVAKOV-R12_snap.fits;1.70877;26469.7;1.58551;0
20180817194849836_SVAKOV-R12_met.fits;1.07647;26484.4;2.84216;0.170667
20180817194901441_SVAKOV-R12_met.fits;1.31026;26453.6;3.09508;0.170667
20180817194919873_SVAKOV-R12_met.fits;1.52342;26474.1;3.84463;0.170667
20180817194841644_SVAKOV-R12_snap.fits;1.64377;26528.3;1.07921;0
20180817194942231_SVAKOV-R12_met.fits;1.2489;26469.7;5.24477;0.341333
20180817194957079_SVAKOV-R12_met.fits;1.35857;26481.4;4.58733;1.19467
20180817195011073_SVAKOV-R12_met.fits;1.51108;26449.2;7.54109;0.682667
20180817194941719_SVAKOV-R12_snap.fits;1.22547;26481.4;2.15394;0
20180817195045719_SVAKOV-R12_met.fits;1.18587;26480;4.39598;0.170667
20180817195050497_SVAKOV-R12_met.fits;1.15811;26480;2.72251;2.21867
20180817195106711_SVAKOV-R12_met.fits;1.27714;26516.6;3.04483;0.170667
20180817195041793_SVAKOV-R12_snap.fits;1.33819;26493.2;1.13641;0
20180817195216855_SVAKOV-R12_met.fits;1.15053;26488.8;6.55055;0.341333
20180817195229655_SVAKOV-R12_met.fits;1.51227;26504.9;17.2255;0.512
20180817195141868_SVAKOV-R12_snap.fits;1.48908;26471.2;1.22061;0
20180817195254231_SVAKOV-R12_met.fits;1.17157;26487.3;3.29772;0.170667
20180817195314199_SVAKOV-R12_met.fits;1.36128;26484.4;20.4925;0.341333
20180817195241943_SVAKOV-R12_snap.fits;1.30315;26500.5;1.0633;0
20180817195402668_SVAKOV-R12_met.fits;1.17335;26523.9;3.32181;0.170667
20180817195410348_SVAKOV-R12_met.fits;1.06265;26450.7;3.42545;0.170667
20180817195414785_SVAKOV-R12_met.fits;1.2465;26506.3;3.16859;1.70667
20180817195424343_SVAKOV-R12_met.fits;1.53793;26474.1;8.45145;0.682667
20180817195427244_SVAKOV-R12_met.fits;1.53164;26478.5;3.18523;0.170667
20180817195342017_SVAKOV-R12_snap.fits;1.27846;26515.1;1.15592;0
20180817195534487_SVAKOV-R12_met.fits;1.43686;26507.8;2.98707;0.341333
20180817195442092_SVAKOV-R12_snap.fits;1.42993;26465.3;1.33528;0
20180817195542167_SVAKOV-R12_snap.fits;1.41393;26491.7;1.3106;0
20180817195642241_SVAKOV-R12_snap.fits;1.62428;26452.1;1.12401;0
20180817195742316_SVAKOV-R12_snap.fits;1.37694;26528.3;1.88635;0
20180817195842391_SVAKOV-R12_snap.fits;1.67606;26456.5;1.50495;0
20180817195942465_SVAKOV-R12_snap.fits;1.70511;26466.8;1.69122;0
