# file name; noise; peak f.; mag.; duration
20180817135537473_SVAKOV-R12_met.fits;1.55172;26472.7;4.97703;2.38933
20180817135608193_SVAKOV-R12_met.fits;2.22913;26499;4.58299;0.170667
20180817135611948_SVAKOV-R12_met.fits;1.898;26509.3;6.47035;0.341333
20180817135744108_SVAKOV-R12_met.fits;2.51064;26497.6;5.10143;0.512
20180817135828311_SVAKOV-R12_met.fits;1.53886;26497.6;4.95832;0.341333
20180817135911489_SVAKOV-R12_met.fits;1.73724;26512.2;5.92095;0.341333
20180817140022657_SVAKOV-R12_met.fits;1.76792;26491.7;8.19398;0.170667
20180817140052183_SVAKOV-R12_met.fits;1.56868;26490.2;5.14963;0.341333
20180817140015660_SVAKOV-R12_snap.fits;1.75614;26484.4;1.54669;0
20180817140145089_SVAKOV-R12_met.fits;1.55024;26497.6;7.42708;0.341333
20180817140115735_SVAKOV-R12_snap.fits;2.02804;26456.5;2.01851;0
20180817140246529_SVAKOV-R12_met.fits;1.75464;26509.3;4.41294;0.170667
20180817140255916_SVAKOV-R12_met.fits;1.30516;26502;3.01228;0.170667
20180817140215809_SVAKOV-R12_snap.fits;2.21053;26496.1;1.48897;0
20180817140318615_SVAKOV-R12_met.fits;1.60108;26512.2;4.23862;0.341333
20180817140315884_SVAKOV-R12_snap.fits;2.66189;26485.8;2.56619;0
20180817140439511_SVAKOV-R12_met.fits;1.70982;26493.2;4.65506;0.341333
20180817140415959_SVAKOV-R12_snap.fits;1.60656;26515.1;1.39857;0
20180817140521665_SVAKOV-R12_met.fits;1.45708;26500.5;3.52296;0.341333
20180817140533953_SVAKOV-R12_met.fits;1.73061;26487.3;6.13555;0.341333
20180817140516033_SVAKOV-R12_snap.fits;2.54759;26503.4;2.14264;0
20180817140700823_SVAKOV-R12_met.fits;1.38683;26500.5;12.7356;0.682667
20180817140616108_SVAKOV-R12_snap.fits;2.29351;26500.5;1.16173;0
20180817140812503_SVAKOV-R12_met.fits;1.51263;26487.3;7.63807;0.341333
20180817140716183_SVAKOV-R12_snap.fits;1.69147;26455.1;1.51612;0
20180817140853463_SVAKOV-R12_met.fits;2.13963;26491.7;15.032;0.512
20180817140904385_SVAKOV-R12_met.fits;1.38938;26504.9;3.14279;0.341333
20180817140912236_SVAKOV-R12_met.fits;1.6626;26463.9;3.43336;0.512
20180817140816257_SVAKOV-R12_snap.fits;2.17132;26480;1.9545;0
20180817140957633_SVAKOV-R12_met.fits;1.67123;26504.9;4.28039;0.341333
20180817141011457_SVAKOV-R12_met.fits;1.8808;26491.7;3.89843;0.512
20180817140916332_SVAKOV-R12_snap.fits;2.39581;26459.5;1.69068;0
20180817141040300_SVAKOV-R12_met.fits;1.58692;26509.3;12.1044;0.512
20180817141016407_SVAKOV-R12_snap.fits;1.65558;26481.4;1.27878;0
20180817141130817_SVAKOV-R12_met.fits;2.14302;26482.9;9.64907;0.512
20180817141116481_SVAKOV-R12_snap.fits;1.77632;26519.5;1.49312;0
20180817141228161_SVAKOV-R12_met.fits;1.77503;26496.1;3.76114;0.682667
20180817141216556_SVAKOV-R12_snap.fits;1.96445;26547.4;1.662;0
20180817141351959_SVAKOV-R12_met.fits;1.94885;26481.4;5.32564;0.170667
20180817141316631_SVAKOV-R12_snap.fits;2.59369;26509.3;1.95668;0
20180817141425409_SVAKOV-R12_met.fits;1.41347;26499;19.5608;0.341333
20180817141416705_SVAKOV-R12_snap.fits;1.80877;26507.8;1.83615;0
20180817141556375_SVAKOV-R12_met.fits;1.72518;26496.1;4.13158;0.170667
20180817141516780_SVAKOV-R12_snap.fits;2.55555;26471.2;1.98606;0
20180817141617537_SVAKOV-R12_met.fits;1.52339;26510.7;4.37984;0.170667
20180817141647575_SVAKOV-R12_met.fits;1.63506;26491.7;14.8958;0.512
20180817141616855_SVAKOV-R12_snap.fits;1.33327;26456.5;1.55408;0
20180817141747820_SVAKOV-R12_met.fits;2.14939;26491.7;13.67;0.682667
20180817141756012_SVAKOV-R12_met.fits;1.62754;26523.9;7.09286;0.512
20180817141810348_SVAKOV-R12_met.fits;1.93555;26500.5;4.04368;0.512
20180817141716929_SVAKOV-R12_snap.fits;1.9206;26472.7;2.04454;0
20180817141817004_SVAKOV-R12_snap.fits;3.40373;26466.8;2.6805;0
20180817141932951_SVAKOV-R12_met.fits;1.89495;26477.1;3.92084;0.341333
20180817141953772_SVAKOV-R12_met.fits;1.94816;26493.2;8.05602;1.024
20180817141917079_SVAKOV-R12_snap.fits;1.55818;26491.7;1.26737;0
20180817142025857_SVAKOV-R12_met.fits;1.89156;26496.1;4.56247;0.170667
20180817142017153_SVAKOV-R12_snap.fits;1.8722;26480;1.39327;0
20180817142147607_SVAKOV-R12_met.fits;1.93935;26496.1;5.57273;0.170667
20180817142200065_SVAKOV-R12_met.fits;1.6086;26482.9;4.09086;0.170667
20180817142206892_SVAKOV-R12_met.fits;1.63663;26487.3;5.14108;0.341333
20180817142117228_SVAKOV-R12_snap.fits;1.85782;26504.9;1.73996;0
20180817142231980_SVAKOV-R12_met.fits;1.58894;26503.4;5.15781;0.170667
20180817142217303_SVAKOV-R12_snap.fits;1.69707;26537.1;1.20551;0
20180817142317377_SVAKOV-R12_snap.fits;2.08349;26504.9;1.78922;0
20180817142443223_SVAKOV-R12_met.fits;1.63953;26510.7;3.68627;0.170667
20180817142454316_SVAKOV-R12_met.fits;1.97454;26485.8;12.2987;0.512
20180817142508140_SVAKOV-R12_met.fits;1.4893;26499;9.43412;0.170667
20180817142417452_SVAKOV-R12_snap.fits;2.85075;26455.1;2.27694;0
20180817142514967_SVAKOV-R12_met.fits;2.03877;26521;7.67986;0.341333
20180817142517527_SVAKOV-R12_snap.fits;2.09041;26513.7;1.57296;0
20180817142617601_SVAKOV-R12_snap.fits;2.36607;26482.9;1.44684;0
20180817142720407_SVAKOV-R12_met.fits;1.58416;26504.9;5.84573;0.170667
20180817142717676_SVAKOV-R12_snap.fits;2.09024;26521;1.80033;0
20180817142836865_SVAKOV-R12_met.fits;1.95329;26512.2;4.89905;0.170667
20180817142839084_SVAKOV-R12_met.fits;1.79607;26499;11.41;0.682667
20180817142817751_SVAKOV-R12_snap.fits;1.98368;26491.7;2.87484;0
20180817142929943_SVAKOV-R12_met.fits;2.27451;26503.4;5.90305;0.170667
20180817142942743_SVAKOV-R12_met.fits;1.48492;26493.2;3.8957;0.170667
20180817143006977_SVAKOV-R12_met.fits;1.37712;26502;4.09662;0.170667
20180817142917825_SVAKOV-R12_snap.fits;1.92794;26463.9;1.66006;0
20180817143021996_SVAKOV-R12_met.fits;1.77721;26502;6.85999;0.341333
20180817143039063_SVAKOV-R12_met.fits;1.41785;26496.1;3.31169;0.341333
20180817143102273_SVAKOV-R12_met.fits;2.42207;26500.5;7.34383;0.341333
20180817143017900_SVAKOV-R12_snap.fits;1.84542;26532.7;1.63219;0
20180817143117975_SVAKOV-R12_snap.fits;2.15706;26507.8;2.34999;0
20180817143218049_SVAKOV-R12_snap.fits;1.87383;26510.7;1.47151;0
20180817143345089_SVAKOV-R12_met.fits;1.9473;26488.8;4.20547;0.170667
20180817143318124_SVAKOV-R12_snap.fits;2.16714;26491.7;2.13662;0
20180817143443457_SVAKOV-R12_met.fits;2.02023;26512.2;5.10463;1.36533
20180817143418199_SVAKOV-R12_snap.fits;2.18763;26487.3;2.51805;0
20180817143516225_SVAKOV-R12_met.fits;1.88479;26504.9;6.19726;0.170667
20180817143526807_SVAKOV-R12_met.fits;2.0354;26499;11.6154;0.341333
20180817143518273_SVAKOV-R12_snap.fits;1.69255;26513.7;1.68693;0
20180817143620396_SVAKOV-R12_met.fits;1.48753;26485.8;3.17047;0.170667
20180817143711084_SVAKOV-R12_met.fits;1.70195;26496.1;4.80067;0.341333
20180817143618348_SVAKOV-R12_snap.fits;1.85444;26491.7;1.85009;0
20180817143731223_SVAKOV-R12_met.fits;2.13997;26496.1;32.5965;0.512
20180817143739585_SVAKOV-R12_met.fits;2.47777;26499;7.88402;0.341333
20180817143718423_SVAKOV-R12_snap.fits;3.11101;26480;1.8497;0
20180817143858263_SVAKOV-R12_met.fits;2.14958;26500.5;4.65253;0.341333
20180817143818497_SVAKOV-R12_snap.fits;3.4537;26515.1;3.0449;0
20180817143956631_SVAKOV-R12_met.fits;2.16544;26490.2;8.76138;0.341333
20180817143918572_SVAKOV-R12_snap.fits;2.66358;26460.9;1.81188;0
20180817144018647_SVAKOV-R12_snap.fits;2.49201;26500.5;1.73037;0
20180817144150977_SVAKOV-R12_met.fits;2.02904;26493.2;4.61357;0.682667
20180817144118721_SVAKOV-R12_snap.fits;2.36696;26460.9;1.92901;0
20180817144218796_SVAKOV-R12_snap.fits;2.93838;26537.1;2.07233;0
20180817144319212_SVAKOV-R12_met.fits;2.22407;26502;4.65562;0.170667
20180817144318871_SVAKOV-R12_snap.fits;2.93137;26472.7;2.00182;0
20180817144418945_SVAKOV-R12_snap.fits;2.37732;26481.4;1.72033;0
20180817144608343_SVAKOV-R12_met.fits;2.08345;26504.9;32.1437;0.341333
20180817144519020_SVAKOV-R12_snap.fits;2.34756;26478.5;2.01667;0
20180817144702956_SVAKOV-R12_met.fits;1.73182;26491.7;5.02773;0.170667
20180817144619095_SVAKOV-R12_snap.fits;2.81216;26503.4;2.52178;0
20180817144807127_SVAKOV-R12_met.fits;1.81522;26497.6;4.43627;0.341333
20180817144719169_SVAKOV-R12_snap.fits;2.2374;26481.4;1.6147;0
20180817144819244_SVAKOV-R12_snap.fits;2.84364;26535.6;2.13922;0
20180817144949015_SVAKOV-R12_met.fits;2.139;26503.4;7.51981;0.341333
20180817145011372_SVAKOV-R12_met.fits;1.81223;26488.8;4.12512;0.170667
20180817144919319_SVAKOV-R12_snap.fits;2.47757;26515.1;2.39134;0
20180817145034412_SVAKOV-R12_met.fits;2.97647;26481.4;6.01041;0.170667
20180817145019393_SVAKOV-R12_snap.fits;1.52942;26503.4;1.26226;0
20180817145204524_SVAKOV-R12_met.fits;2.27637;26510.7;6.90212;0.512
20180817145119468_SVAKOV-R12_snap.fits;2.22092;26537.1;2.15204;0
20180817145219543_SVAKOV-R12_snap.fits;2.07656;26455.1;2.16913;0
20180817145319617_SVAKOV-R12_snap.fits;2.92671;26538.6;2.83354;0
20180817145454337_SVAKOV-R12_met.fits;3.06613;26507.8;11.3562;0.512
20180817145508161_SVAKOV-R12_met.fits;2.56096;26490.2;5.14562;0.170667
20180817145419692_SVAKOV-R12_snap.fits;2.40631;26477.1;1.8392;0
20180817145527617_SVAKOV-R12_met.fits;2.46086;26499;8.86004;0.341333
20180817145519767_SVAKOV-R12_snap.fits;2.17901;26534.2;1.84238;0
20180817145619841_SVAKOV-R12_snap.fits;2.18266;26532.7;2.46647;0
20180817145719916_SVAKOV-R12_snap.fits;2.64413;26463.9;2.2686;0
20180817145819991_SVAKOV-R12_snap.fits;2.32997;26468.3;2.16306;0
20180817145920065_SVAKOV-R12_snap.fits;2.17163;26521;2.51973;0
