#timestamp,LO_Frequency,Hit 
1498262415.8,286045979.3,N
1498262435.6,286045980.0,N
1498262455.5,286045979.5,N
1498262475.3,286045980.0,N
1498262495.1,286045979.9,N
1498262515.9,286045980.2,N
1498262535.7,286045977.8,N
1498262555.5,286045979.8,N
1498262575.4,286045977.9,N
1498262595.2,286045979.9,N
1498262615.1,286045980.4,N
1498262616.0,286045980.4,N
1498262635.8,286045979.7,N
1498262655.6,286045979.9,N
1498262675.5,286045977.3,N
1498262695.3,286045979.8,N
1498262715.1,286045980.3,N
1498262735.9,286045979.6,N
1498262755.7,286045979.7,N
1498262775.6,286045980.3,N
1498262795.4,286045977.3,N
1498262815.2,286045979.1,N
1498262835.1,286045979.8,N
1498262836.0,286045979.8,N
1498262855.8,286045979.6,N
1498262875.6,286045979.7,N
1498262895.5,286045980.0,N
1498262915.3,286045979.2,N
1498262935.2,286045979.6,N
1498262955.9,286045981.9,N
1498262975.7,286045979.4,N
1498262995.6,286045978.9,N
1498263015.4,286045981.4,N
1498263035.2,286045981.6,N
1498263055.1,286045979.6,N
1498263056.0,286045979.6,N
1498263075.8,286045980.1,N
1498263095.7,286045977.3,N
1498263115.5,286045980.4,N
1498263135.3,286045980.0,N
1498263155.2,286045981.6,N
1498263175.0,286045979.0,N
1498263175.9,286045979.0,N
1498263195.8,286045979.3,N
1498263215.6,286045979.6,N
1498263235.4,286045979.8,N
1498263255.3,286045977.3,N
1498263275.1,286045977.4,N
1498263295.8,286045979.9,N
1498263315.7,286045981.6,N
1498263335.5,286045982.0,N
1498263355.4,286045980.1,N
1498263375.2,286042956.5,N
1498263395.0,286045982.0,N
1498263395.9,286045982.0,N
1498263415.8,286045981.8,N
1498263435.6,286045980.2,N
1498263455.5,286045979.9,N
1498263475.3,286045979.8,N
1498263495.1,286045979.3,N
1498263515.9,286045982.0,N
1498263535.7,286045978.9,N
1498263555.5,286045979.0,N
1498263575.4,286045979.2,N
1498263595.2,286045981.6,N
1498263615.1,286045979.5,N
1498263616.0,286045979.5,N
1498263635.8,286045979.8,N
1498263655.6,286045979.5,N
1498263675.5,286045980.0,N
1498263695.3,286045979.9,N
1498263715.1,286045980.0,N
1498263735.9,286045980.3,N
1498263755.7,286045979.9,N
1498263775.6,286045977.4,N
1498263795.4,286045978.4,N
1498263815.2,286045978.1,N
1498263835.1,286045978.4,N
1498263836.0,286045978.4,N
1498263855.8,286045977.6,N
1498263875.7,286045977.8,N
1498263895.5,286045978.3,N
1498263915.3,286045977.8,N
1498263935.2,286045980.3,N
1498263955.0,286045979.9,N
1498263955.9,286045979.9,N
1498263975.7,286045977.8,N
1498263995.6,286045977.7,N
1498264015.4,286045978.0,N
1498264035.3,286045980.0,N
1498264055.1,286045979.9,N
1498264056.0,286045979.9,N
1498264075.8,286045980.0,N
1498264095.7,286045980.3,N
1498264115.5,286045977.3,N
1498264135.4,286045980.4,N
1498264155.2,286045980.0,N
1498264175.0,286045980.4,N
1498264175.9,286045980.4,N
1498264195.8,286045980.0,N
1498264215.6,286045980.2,N
1498264235.4,286045977.4,N
1498264255.3,286045979.7,N
1498264275.1,286045979.6,N
1498264295.9,286045981.6,N
1498264315.7,286045981.9,N
1498264335.5,286045981.9,N
1498264355.4,286045979.3,N
1498264375.2,286045979.3,N
1498264395.0,286045979.3,N
1498264395.9,286045979.3,N
1498264415.8,286045979.8,N
1498264435.6,286045977.3,N
1498264455.5,286045977.3,N
1498264475.3,286045981.9,N
1498264495.1,286045979.4,N
1498264515.9,286045982.0,N
1498264535.7,286045981.3,N
1498264555.5,286045981.7,N
1498264575.4,286045981.4,N
1498264595.2,286045979.3,N
1498264615.1,286045981.5,N
1498264616.0,286045981.5,N
1498264635.8,286045979.4,N
1498264655.6,286045980.1,N
1498264675.5,286045979.0,N
1498264695.3,286045982.0,N
1498264715.1,286045981.2,N
1498264735.9,286045980.9,N
1498264755.7,286045980.7,N
1498264775.6,286045981.4,N
1498264795.4,286045981.1,N
1498264815.2,286045981.3,N
1498264835.1,286045981.2,N
1498264836.0,286045981.2,N
1498264855.8,286045983.6,N
1498264875.7,286045980.9,N
1498264895.5,286045979.1,N
1498264915.3,286045981.6,N
1498264935.2,286045978.9,N
1498264955.0,286045979.0,N
1498264955.9,286045979.0,N
1498264975.7,286045979.0,N
1498264995.6,286043599.0,N
1498265015.4,286045980.2,N
1498265035.3,286045979.4,N
1498265055.1,286045979.4,N
1498265056.0,286045979.4,N
1498265075.8,286045981.8,N
1498265095.7,286045981.6,N
1498265115.5,286045981.5,N
1498265135.3,286045981.3,N
1498265155.2,286045979.2,N
1498265175.0,286045982.0,N
1498265175.9,286045982.0,N
1498265195.8,286045978.9,N
1498265215.6,286045980.7,N
1498265235.4,286045979.1,N
1498265255.3,286045979.9,N
1498265275.1,286045979.2,N
1498265295.9,286045979.5,N
1498265315.7,286045979.4,N
1498265335.5,286045979.8,N
1498265355.4,286045978.9,N
1498265375.2,286045979.1,N
1498265395.0,286045979.3,N
1498265395.9,286045979.3,N
1498265415.8,286045981.3,N
1498265435.6,286045981.4,N
1498265455.5,286045981.0,N
1498265475.3,286045983.1,N
1498265495.1,286045981.5,N
1498265515.9,286045981.3,N
1498265535.7,286045982.0,N
1498265555.5,286045981.1,N
1498265575.4,286045981.2,N
1498265595.2,286045981.4,N
1498265615.1,286045981.5,N
1498265616.0,286045981.5,N
1498265635.8,286045981.4,N
1498265655.6,286045981.3,N
1498265675.5,286045982.0,N
1498265695.3,286045981.8,N
1498265715.1,286045981.8,N
1498265735.9,286045981.8,N
1498265755.7,286045981.8,N
1498265775.6,286045981.9,N
1498265795.4,286045981.2,N
1498265815.2,286045983.0,N
1498265835.1,286045980.8,N
1498265836.0,286045980.8,N
1498265855.8,286045981.6,N
1498265875.6,286045981.4,N
1498265895.5,286045980.6,N
1498265915.3,286045983.0,N
1498265935.2,286045982.8,N
1498265955.9,286045983.6,N
1498265975.7,286045981.4,N
1498265995.6,286045981.1,N
