# file name; noise; peak f.; mag.; duration
20170624035338499_VALMEZ-R0_met.fits;7.08487;26487.3;29.8525;0.170667
20170624035423385_VALMEZ-R0_met.fits;6.73487;26512.2;22.6412;0.170667
20170624035450009_VALMEZ-R0_met.fits;7.7474;26516.6;33.0661;0.512
20170624035502126_VALMEZ-R0_met.fits;6.41684;26487.3;20.8641;0.341333
20170624035624387_VALMEZ-R0_met.fits;7.49049;26510.7;21.8398;0.170667
20170624035655278_VALMEZ-R0_met.fits;6.42186;26503.4;21.1517;0.170667
20170624035734873_VALMEZ-R0_met.fits;8.51467;26513.7;20.7106;0.170667
20170624035913859_VALMEZ-R0_met.fits;6.16949;26484.4;13.1378;0.170667
20170624035941166_VALMEZ-R0_met.fits;7.65743;26545.9;54.3244;5.12
20170624035955502_VALMEZ-R0_met.fits;6.76238;26496.1;32.1364;0.341333
20170624040102062_VALMEZ-R0_met.fits;6.21714;26484.4;16.8385;0.170667
20170624040024515_VALMEZ-R0_snap.fits;7.46773;26540;5.8187;0
20170624040201795_VALMEZ-R0_met.fits;7.47022;26506.3;19.0581;0.341333
20170624040124590_VALMEZ-R0_snap.fits;7.47442;26504.9;6.53079;0
20170624040224665_VALMEZ-R0_snap.fits;7.0846;26545.9;7.30183;0
20170624040346755_VALMEZ-R0_met.fits;7.04977;26525.4;19.8627;0.170667
20170624040324739_VALMEZ-R0_snap.fits;7.42581;26462.4;5.70819;0
20170624040424814_VALMEZ-R0_snap.fits;6.51398;26456.5;5.39199;0
20170624040540931_VALMEZ-R0_met.fits;6.79764;26494.6;18.9302;0.341333
20170624040554755_VALMEZ-R0_met.fits;8.04601;26503.4;23.149;0.170667
20170624040524889_VALMEZ-R0_snap.fits;6.26147;26513.7;5.31339;0
20170624040625305_VALMEZ-R0_met.fits;6.26404;26480;12.871;0.170667
20170624040651246_VALMEZ-R0_met.fits;8.08799;26506.3;21.2095;0.341333
20170624040653806_VALMEZ-R0_met.fits;6.35413;26509.3;20.8259;0.512
20170624040715310_VALMEZ-R0_met.fits;7.51327;26509.3;26.051;1.87733
20170624040624963_VALMEZ-R0_snap.fits;7.7922;26471.2;5.59059;0
20170624040746713_VALMEZ-R0_met.fits;6.22254;26500.5;14.2635;0.170667
20170624040802926_VALMEZ-R0_met.fits;7.32526;26500.5;46.4248;0.170667
20170624040806339_VALMEZ-R0_met.fits;6.79626;26503.4;14.5278;0.170667
20170624040725038_VALMEZ-R0_snap.fits;7.33505;26460.9;5.4861;0
20170624040827673_VALMEZ-R0_met.fits;6.4666;26488.8;15.3025;0.341333
20170624040825113_VALMEZ-R0_snap.fits;7.21813;26500.5;9.09415;0
20170624040925699_VALMEZ-R0_met.fits;6.80093;26512.2;28.5194;0.341333
20170624040925187_VALMEZ-R0_snap.fits;7.93016;26521;4.93285;0
20170624041021337_VALMEZ-R0_met.fits;6.82893;26493.2;15.0397;0.170667
20170624041025262_VALMEZ-R0_snap.fits;7.28432;26526.9;5.80804;0
20170624041125337_VALMEZ-R0_snap.fits;6.75619;26502;6.50926;0
20170624041316953_VALMEZ-R0_met.fits;6.60283;26504.9;15.7709;0.170667
20170624041225411_VALMEZ-R0_snap.fits;7.14718;26460.9;7.09589;0
20170624041347502_VALMEZ-R0_met.fits;7.85918;26515.1;117.651;0.512
20170624041325486_VALMEZ-R0_snap.fits;6.60992;26538.6;6.34686;0
20170624041425561_VALMEZ-R0_snap.fits;7.70489;26521;7.44076;0
20170624041525635_VALMEZ-R0_snap.fits;7.87266;26535.6;7.08515;0
20170624041643289_VALMEZ-R0_met.fits;7.12372;26491.7;22.485;0.341333
20170624041625710_VALMEZ-R0_snap.fits;5.99902;26515.1;7.49368;0
20170624041725785_VALMEZ-R0_snap.fits;7.98097;26516.6;6.07221;0
20170624041906990_VALMEZ-R0_met.fits;5.85315;26481.4;15.66;0.341333
20170624041910745_VALMEZ-R0_met.fits;6.32454;26506.3;22.9377;2.048
20170624041825859_VALMEZ-R0_snap.fits;7.47253;26515.1;7.89508;0
20170624042013379_VALMEZ-R0_met.fits;7.6289;26496.1;21.6285;0.341333
20170624041925934_VALMEZ-R0_snap.fits;7.28191;26485.8;71.8372;0
20170624042020889_VALMEZ-R0_met.fits;7.05785;26475.6;21.8803;2.38933
20170624042026009_VALMEZ-R0_snap.fits;6.89373;26481.4;7.05693;0
20170624042129838_VALMEZ-R0_met.fits;8.18468;26522.5;33.9244;0.341333
20170624042207385_VALMEZ-R0_met.fits;6.73374;26485.8;15.2593;0.170667
20170624042126083_VALMEZ-R0_snap.fits;7.10018;26515.1;7.69399;0
20170624042227865_VALMEZ-R0_met.fits;7.94214;26487.3;20.363;0.170667
20170624042249027_VALMEZ-R0_met.fits;7.52151;26507.8;25.436;1.70667
20170624042315993_VALMEZ-R0_met.fits;7.14778;26516.6;21.7196;0.170667
20170624042226158_VALMEZ-R0_snap.fits;7.5991;26534.2;6.11253;0
20170624042326233_VALMEZ-R0_snap.fits;6.77348;26481.4;5.80119;0
20170624042426307_VALMEZ-R0_snap.fits;5.65469;26482.9;5.46437;0
20170624042532697_VALMEZ-R0_met.fits;6.81434;26521;15.1211;0.170667
20170624042545667_VALMEZ-R0_met.fits;6.92637;26490.2;33.8731;0.170667
20170624042611438_VALMEZ-R0_met.fits;6.64673;26516.6;13.3125;0.170667
20170624042526382_VALMEZ-R0_snap.fits;8.35458;26525.4;4.89582;0
20170624042646254_VALMEZ-R0_met.fits;8.15324;26488.8;33.3833;0.341333
20170624042712878_VALMEZ-R0_met.fits;7.88227;26503.4;16.7444;0.170667
20170624042626457_VALMEZ-R0_snap.fits;7.02295;26545.9;6.75469;0
20170624042726531_VALMEZ-R0_snap.fits;8.16025;26534.2;7.75503;0
20170624042849134_VALMEZ-R0_met.fits;5.93395;26503.4;235.867;0.512
20170624042900739_VALMEZ-R0_met.fits;6.77972;26528.3;30.9525;0.341333
20170624042826606_VALMEZ-R0_snap.fits;7.30446;26488.8;13.7644;0
20170624042926681_VALMEZ-R0_snap.fits;8.35586;26515.1;4.91947;0
20170624043037507_VALMEZ-R0_met.fits;15.0937;26468.3;31.2744;0.170667
20170624043102937_VALMEZ-R0_met.fits;6.88907;26494.6;14.2186;0.170667
20170624043117614_VALMEZ-R0_met.fits;6.43374;26507.8;13.7235;0.170667
20170624043026755_VALMEZ-R0_snap.fits;7.38793;26472.7;5.61973;0
20170624043126830_VALMEZ-R0_snap.fits;7.66185;26449.2;7.05628;0
20170624043252846_VALMEZ-R0_met.fits;7.74276;26494.6;17.6146;0.170667
20170624043226905_VALMEZ-R0_snap.fits;6.85509;26472.7;5.76032;0
20170624043418179_VALMEZ-R0_met.fits;7.59833;26502;18.9323;0.341333
20170624043326979_VALMEZ-R0_snap.fits;7.32249;26494.6;6.46868;0
20170624043427054_VALMEZ-R0_snap.fits;6.68573;26507.8;7.3946;0
20170624043543001_VALMEZ-R0_met.fits;7.44716;26523.9;16.206;0.170667
20170624043552729_VALMEZ-R0_met.fits;8.06861;26521;58.9195;0.341333
20170624043527129_VALMEZ-R0_snap.fits;8.17557;26471.2;6.51933;0
20170624043627203_VALMEZ-R0_snap.fits;6.94118;26504.9;8.49279;0
20170624043727278_VALMEZ-R0_snap.fits;7.52489;26484.4;7.76528;0
20170624043911726_VALMEZ-R0_met.fits;6.89217;26496.1;17.9902;0.170667
20170624043827353_VALMEZ-R0_snap.fits;7.28029;26532.7;5.79841;0
20170624043929987_VALMEZ-R0_met.fits;6.97355;26521;16.0964;0.170667
20170624043949614_VALMEZ-R0_met.fits;6.41503;26491.7;13.9712;1.536
20170624043956611_VALMEZ-R0_met.fits;6.50429;26522.5;16.4582;0.170667
20170624043927427_VALMEZ-R0_snap.fits;8.4779;26468.3;6.49063;0
20170624044027502_VALMEZ-R0_snap.fits;7.80338;26510.7;6.94907;0
20170624044127577_VALMEZ-R0_snap.fits;6.20573;26532.7;6.27045;0
20170624044227651_VALMEZ-R0_snap.fits;7.04433;26496.1;6.96098;0
20170624044327726_VALMEZ-R0_snap.fits;7.57865;26485.8;6.06372;0
20170624044427801_VALMEZ-R0_snap.fits;6.58497;26478.5;6.3487;0
20170624044527875_VALMEZ-R0_snap.fits;7.56427;26507.8;8.10732;0
20170624044627950_VALMEZ-R0_snap.fits;7.98034;26509.3;7.88051;0
20170624044728025_VALMEZ-R0_snap.fits;7.303;26459.5;5.61423;0
20170624044828099_VALMEZ-R0_snap.fits;7.33189;26463.9;6.36515;0
20170624044928174_VALMEZ-R0_snap.fits;6.36147;26532.7;6.22535;0
20170624045028249_VALMEZ-R0_snap.fits;7.11817;26494.6;7.12071;0
20170624045128323_VALMEZ-R0_snap.fits;6.79781;26469.7;6.02587;0
20170624045228398_VALMEZ-R0_snap.fits;7.01282;26460.9;7.29918;0
20170624045328473_VALMEZ-R0_snap.fits;7.01924;26465.3;5.60611;0
20170624045428547_VALMEZ-R0_snap.fits;7.67313;26491.7;5.8105;0
20170624045528622_VALMEZ-R0_snap.fits;7.7235;26538.6;6.15026;0
20170624045628697_VALMEZ-R0_snap.fits;7.42964;26494.6;4.62353;0
20170624045728771_VALMEZ-R0_snap.fits;6.73713;26500.5;6.92507;0
20170624045828846_VALMEZ-R0_snap.fits;7.05606;26458;6.90407;0
20170624045928921_VALMEZ-R0_snap.fits;7.10579;26462.4;7.19128;0
