# file name; noise; peak f.; mag.; duration
20170624065812206_VALMEZ-R0_met.fits;3.30086;26509.3;12.226;0.170667
20170624065823811_VALMEZ-R0_met.fits;4.33187;26507.8;9.85261;0.170667
20170624065827907_VALMEZ-R0_met.fits;3.10516;26523.9;6.85255;0.170667
20170624065850606_VALMEZ-R0_met.fits;4.02841;26499;9.87673;0.170667
20170624065918937_VALMEZ-R0_met.fits;3.65305;26510.7;15.4812;0.170667
20170624065926787_VALMEZ-R0_met.fits;4.14468;26528.3;9.39518;0.341333
20170624065948633_VALMEZ-R0_met.fits;3.94367;26497.6;8.78808;0.512
20170624070019353_VALMEZ-R0_met.fits;3.8352;26510.7;8.98211;0.170667
20170624070024302_VALMEZ-R0_met.fits;3.3576;26494.6;7.71229;0.170667
20170624070035054_VALMEZ-R0_met.fits;3.76984;26491.7;18.0788;0.341333
20170624070042734_VALMEZ-R0_met.fits;3.54568;26504.9;7.69005;0.170667
20170624070112430_VALMEZ-R0_met.fits;3.29338;26500.5;7.47838;0.170667
20170624070037955_VALMEZ-R0_snap.fits;3.74182;26534.2;3.11104;0
20170624070132569_VALMEZ-R0_met.fits;3.52485;26497.6;7.28127;0.170667
20170624070147587_VALMEZ-R0_met.fits;3.13813;26499;6.32632;0.682667
20170624070226670_VALMEZ-R0_met.fits;3.62427;26500.5;9.18773;0.170667
20170624070138030_VALMEZ-R0_snap.fits;4.04678;26478.5;3.60289;0
20170624070250393_VALMEZ-R0_met.fits;3.45318;26503.4;7.91281;0.170667
20170624070238105_VALMEZ-R0_snap.fits;3.55003;26478.5;2.93265;0
20170624070412825_VALMEZ-R0_met.fits;3.40757;26496.1;7.33193;0.170667
20170624070424089_VALMEZ-R0_met.fits;3.96874;26512.2;10.9772;0.512
20170624070338179_VALMEZ-R0_snap.fits;3.54431;26475.6;3.35936;0
20170624070432281_VALMEZ-R0_met.fits;4.33117;26497.6;8.697;0.341333
20170624070455833_VALMEZ-R0_met.fits;3.80925;26510.7;9.30317;0.170667
20170624070508633_VALMEZ-R0_met.fits;3.25776;26502;27.7355;2.21867
20170624070529283_VALMEZ-R0_met.fits;3.7208;26500.5;56.3902;0.512
20170624070438254_VALMEZ-R0_snap.fits;3.64052;26540;4.08062;0
20170624070535257_VALMEZ-R0_met.fits;3.61974;26496.1;9.13235;1.19467
20170624070603417_VALMEZ-R0_met.fits;3.10697;26509.3;6.55283;0.853333
20170624070619118_VALMEZ-R0_met.fits;3.54488;26497.6;70.0406;1.36533
20170624070629870_VALMEZ-R0_met.fits;3.70834;26490.2;36.9452;0.512
20170624070538329_VALMEZ-R0_snap.fits;2.98988;26535.6;3.79501;0
20170624070636526_VALMEZ-R0_met.fits;2.93229;26481.4;6.32358;0.170667
20170624070709465_VALMEZ-R0_met.fits;3.5726;26481.4;22.7849;0.170667
20170624070716462_VALMEZ-R0_met.fits;3.28722;26496.1;7.35483;0.341333
20170624070638403_VALMEZ-R0_snap.fits;3.47384;26460.9;4.01051;0
20170624070731993_VALMEZ-R0_met.fits;4.03557;26502;14.8543;0.170667
20170624070738478_VALMEZ-R0_snap.fits;3.07738;26456.5;3.59962;0
20170624070846403_VALMEZ-R0_met.fits;3.51307;26499;15.8069;0.341333
20170624070857155_VALMEZ-R0_met.fits;3.64767;26502;15.1361;0.170667
20170624070838553_VALMEZ-R0_snap.fits;3.77304;26500.5;3.65529;0
20170624070942211_VALMEZ-R0_met.fits;3.87931;26504.9;13.674;0.170667
20170624071011395_VALMEZ-R0_met.fits;4.56916;26493.2;12.7151;1.19467
20170624071017027_VALMEZ-R0_met.fits;3.32964;26523.9;39.6709;0.853333
20170624070938627_VALMEZ-R0_snap.fits;4.2426;26502;4.49743;0
20170624071038702_VALMEZ-R0_snap.fits;3.47528;26515.1;4.48965;0
20170624071134339_VALMEZ-R0_met.fits;3.42218;26500.5;10.204;0.341333
20170624071137241_VALMEZ-R0_met.fits;3.81419;26488.8;9.34904;1.024
20170624071202499_VALMEZ-R0_met.fits;3.4095;26510.7;12.5345;0.170667
20170624071138777_VALMEZ-R0_snap.fits;3.77324;26512.2;3.43489;0
20170624071239875_VALMEZ-R0_met.fits;3.78126;26494.6;15.1759;0.341333
20170624071253870_VALMEZ-R0_met.fits;3.11181;26496.1;8.12573;0.170667
20170624071311790_VALMEZ-R0_met.fits;3.01927;26491.7;7.72914;0.170667
20170624071324078_VALMEZ-R0_met.fits;3.13219;26496.1;7.26385;0.170667
20170624071238851_VALMEZ-R0_snap.fits;3.30726;26488.8;3.9195;0
20170624071342851_VALMEZ-R0_met.fits;3.3679;26506.3;16.7495;0.341333
20170624071356505_VALMEZ-R0_met.fits;3.99538;26506.3;14.4402;0.512
20170624071338926_VALMEZ-R0_snap.fits;3.82139;26472.7;3.28646;0
20170624071441561_VALMEZ-R0_met.fits;3.81911;26491.7;13.6052;0.341333
20170624071529177_VALMEZ-R0_met.fits;3.75991;26496.1;9.03373;0.170667
20170624071439001_VALMEZ-R0_snap.fits;3.76078;26485.8;3.37122;0
20170624071602798_VALMEZ-R0_met.fits;3.81108;26503.4;18.6556;0.170667
20170624071539075_VALMEZ-R0_snap.fits;3.91047;26493.2;3.03504;0
20170624071723523_VALMEZ-R0_met.fits;3.90463;26493.2;18.1522;0.341333
20170624071732398_VALMEZ-R0_met.fits;3.56326;26485.8;47.6413;0.341333
20170624071639150_VALMEZ-R0_snap.fits;3.80973;26452.1;3.19287;0
20170624071740590_VALMEZ-R0_met.fits;3.59016;26490.2;16.0345;1.19467
20170624071806873_VALMEZ-R0_met.fits;4.62067;26493.2;10.1367;0.512
20170624071823257_VALMEZ-R0_met.fits;3.49559;26499;7.63716;0.170667
20170624071739225_VALMEZ-R0_snap.fits;4.23315;26481.4;2.95782;0
20170624071837422_VALMEZ-R0_met.fits;3.50577;26496.1;11.1709;0.170667
20170624071841689_VALMEZ-R0_met.fits;4.01637;26513.7;8.55653;0.170667
20170624071850734_VALMEZ-R0_met.fits;3.83888;26491.7;16.8287;0.170667
20170624071859609_VALMEZ-R0_met.fits;4.11371;26485.8;8.23448;0.170667
20170624071839299_VALMEZ-R0_snap.fits;3.38665;26543;3.18983;0
20170624071951321_VALMEZ-R0_met.fits;3.91394;26512.2;8.04947;0.341333
20170624072024942_VALMEZ-R0_met.fits;3.78883;26493.2;13.7815;0.170667
20170624071939374_VALMEZ-R0_snap.fits;3.34437;26510.7;2.69647;0
20170624072039961_VALMEZ-R0_met.fits;3.92676;26510.7;20.0537;0.512
20170624072039449_VALMEZ-R0_snap.fits;3.10654;26507.8;3.36217;0
20170624072145838_VALMEZ-R0_met.fits;3.5322;26480;10.4008;0.341333
20170624072200174_VALMEZ-R0_met.fits;3.71444;26500.5;11.3676;0.341333
20170624072211097_VALMEZ-R0_met.fits;4.03598;26507.8;8.93403;0.170667
20170624072232430_VALMEZ-R0_met.fits;3.37565;26491.7;15.2522;0.512
20170624072139523_VALMEZ-R0_snap.fits;3.70755;26545.9;3.18264;0
20170624072248643_VALMEZ-R0_met.fits;3.72455;26506.3;7.76715;0.170667
20170624072254275_VALMEZ-R0_met.fits;3.45631;26504.9;7.28107;0.170667
20170624072239598_VALMEZ-R0_snap.fits;4.18394;26465.3;2.71978;0
20170624072341209_VALMEZ-R0_met.fits;4.03949;26503.4;13.5804;0.512
20170624072357593_VALMEZ-R0_met.fits;3.67735;26506.3;10.3305;0.341333
20170624072424558_VALMEZ-R0_met.fits;3.59499;26500.5;22.9894;0.341333
20170624072339673_VALMEZ-R0_snap.fits;4.2481;26450.7;3.82796;0
20170624072439747_VALMEZ-R0_snap.fits;3.50863;26532.7;3.10175;0
20170624072539310_VALMEZ-R0_met.fits;3.76343;26503.4;7.73681;0.170667
20170624072615150_VALMEZ-R0_met.fits;3.83291;26487.3;11.2155;0.170667
20170624072632046_VALMEZ-R0_met.fits;3.14908;26459.5;12.4058;0.341333
20170624072539822_VALMEZ-R0_snap.fits;3.54103;26455.1;3.19827;0
20170624072639897_VALMEZ-R0_snap.fits;3.24589;26500.5;6.52678;0
20170624072735193_VALMEZ-R0_met.fits;3.24589;26500.5;6.52678;0.341333
20170624072803182_VALMEZ-R0_met.fits;3.6184;26500.5;7.99774;0.170667
20170624072830489_VALMEZ-R0_met.fits;3.67631;26496.1;10.9268;0.512
20170624072739971_VALMEZ-R0_snap.fits;4.2041;26547.4;3.62922;0
20170624072848921_VALMEZ-R0_met.fits;3.6055;26493.2;7.6903;1.024
20170624072914691_VALMEZ-R0_met.fits;3.41573;26502;10.9458;0.341333
20170624072840046_VALMEZ-R0_snap.fits;4.20432;26453.6;3.4574;0
20170624072933635_VALMEZ-R0_met.fits;3.79313;26494.6;20.768;0.341333
20170624072946435_VALMEZ-R0_met.fits;3.39911;26518.1;8.00467;0.170667
20170624072954457_VALMEZ-R0_met.fits;3.22983;26502;8.00483;0.170667
20170624073006403_VALMEZ-R0_met.fits;3.75865;26504.9;10.6157;0.170667
20170624073009134_VALMEZ-R0_met.fits;3.67502;26515.1;65.3341;2.56
20170624073014937_VALMEZ-R0_met.fits;3.49828;26509.3;29.6058;0.341333
20170624072940121_VALMEZ-R0_snap.fits;3.78664;26480;3.10613;0
20170624073054702_VALMEZ-R0_met.fits;3.19846;26499;9.39774;0.341333
20170624073040195_VALMEZ-R0_snap.fits;3.33495;26509.3;3.04982;0
20170624073222766_VALMEZ-R0_met.fits;3.76497;26504.9;9.78766;0.170667
20170624073140270_VALMEZ-R0_snap.fits;3.32643;26522.5;3.07387;0
20170624073245294_VALMEZ-R0_met.fits;2.78043;26506.3;12.4421;0.341333
20170624073249219_VALMEZ-R0_met.fits;4.00563;26503.4;21.3177;1.36533
20170624073329155_VALMEZ-R0_met.fits;3.71793;26506.3;8.49189;0.170667
20170624073240345_VALMEZ-R0_snap.fits;3.47699;26480;3.2553;0
20170624073406361_VALMEZ-R0_met.fits;3.4989;26496.1;8.55592;0.170667
20170624073418990_VALMEZ-R0_met.fits;4.02667;26502;25.3849;1.19467
20170624073422062_VALMEZ-R0_met.fits;3.63808;26496.1;24.2657;0.341333
20170624073340419_VALMEZ-R0_snap.fits;3.74309;26516.6;2.83335;0
20170624073445785_VALMEZ-R0_met.fits;3.79024;26507.8;15.6289;0.170667
20170624073452953_VALMEZ-R0_met.fits;4.11389;26488.8;12.1872;0.170667
20170624073503705_VALMEZ-R0_met.fits;3.69736;26502;17.5329;0.341333
20170624073521795_VALMEZ-R0_met.fits;3.15531;26488.8;8.75305;0.170667
20170624073440494_VALMEZ-R0_snap.fits;3.74173;26538.6;3.33599;0
20170624073625966_VALMEZ-R0_met.fits;2.59578;26497.6;8.63486;0.170667
20170624073540569_VALMEZ-R0_snap.fits;3.71554;26509.3;3.38161;0
20170624073712729_VALMEZ-R0_met.fits;4.06162;26506.3;14.7581;0.170667
20170624073640643_VALMEZ-R0_snap.fits;3.66559;26453.6;3.39901;0
20170624073745155_VALMEZ-R0_met.fits;4.30003;26503.4;15.0619;0.170667
20170624073815193_VALMEZ-R0_met.fits;3.67712;26518.1;9.7401;1.36533
20170624073821166_VALMEZ-R0_met.fits;2.78474;26507.8;7.16607;0.170667
20170624073823214_VALMEZ-R0_met.fits;3.55806;26487.3;8.32127;0.170667
20170624073832259_VALMEZ-R0_met.fits;3.53015;26502;30.1598;0.341333
20170624073740718_VALMEZ-R0_snap.fits;3.67761;26532.7;2.17498;0
20170624073839939_VALMEZ-R0_met.fits;3.18899;26488.8;21.3616;0.512
20170624073840793_VALMEZ-R0_snap.fits;3.81271;26499;2.94888;0
20170624073936430_VALMEZ-R0_met.fits;3.04848;26465.3;12.5309;0.341333
20170624073943257_VALMEZ-R0_met.fits;3.92076;26503.4;7.97546;0.170667
20170624074008686_VALMEZ-R0_met.fits;3.89607;26496.1;8.6015;1.19467
20170624074024387_VALMEZ-R0_met.fits;3.41304;26502;11.7106;1.024
20170624073940867_VALMEZ-R0_snap.fits;3.88763;26469.7;2.4879;0
20170624074036846_VALMEZ-R0_met.fits;3.3043;26497.6;19.7315;0.170667
20170624074131459_VALMEZ-R0_met.fits;3.92251;26497.6;22.6273;0.341333
20170624074040942_VALMEZ-R0_snap.fits;3.68486;26497.6;3.67205;0
20170624074136409_VALMEZ-R0_met.fits;3.17799;26497.6;8.02079;0.170667
20170624074138457_VALMEZ-R0_met.fits;3.31932;26491.7;7.20074;0.170667
20170624074215321_VALMEZ-R0_met.fits;3.08973;26490.2;7.70329;0.341333
20170624074220782_VALMEZ-R0_met.fits;3.6092;26513.7;7.57327;0.170667
20170624074141017_VALMEZ-R0_snap.fits;3.18904;26506.3;3.51342;0
20170624074242286_VALMEZ-R0_met.fits;3.57579;26484.4;7.1747;0.341333
20170624074247918_VALMEZ-R0_met.fits;3.55952;26499;33.9686;0.341333
20170624074329561_VALMEZ-R0_met.fits;3.49307;26506.3;7.17185;0.170667
20170624074241091_VALMEZ-R0_snap.fits;3.58827;26497.6;7.32249;0
20170624074336046_VALMEZ-R0_met.fits;3.40967;26500.5;21.9197;0.682667
20170624074348675_VALMEZ-R0_met.fits;3.62916;26499;17.0075;0.341333
20170624074401646_VALMEZ-R0_met.fits;3.03486;26513.7;13.9082;0.341333
20170624074424686_VALMEZ-R0_met.fits;3.47806;26500.5;8.982;0.341333
20170624074341166_VALMEZ-R0_snap.fits;3.6934;26504.9;2.71673;0
20170624074441241_VALMEZ-R0_snap.fits;3.09378;26535.6;3.23706;0
20170624074546435_VALMEZ-R0_met.fits;3.61909;26500.5;10.6815;0.341333
20170624074614083_VALMEZ-R0_met.fits;3.81372;26499;16.6924;0.170667
20170624074626713_VALMEZ-R0_met.fits;3.18978;26513.7;6.70422;0.170667
20170624074541315_VALMEZ-R0_snap.fits;3.255;26496.1;2.74035;0
20170624074641390_VALMEZ-R0_snap.fits;3.42476;26480;3.35905;0
20170624074756483_VALMEZ-R0_met.fits;3.83122;26503.4;11.8417;1.87733
20170624074831811_VALMEZ-R0_met.fits;4.0826;26497.6;58.6868;0.341333
20170624074741465_VALMEZ-R0_snap.fits;3.51707;26502;3.73641;0
20170624074925230_VALMEZ-R0_met.fits;3.8963;26504.9;8.82083;0.170667
20170624074841539_VALMEZ-R0_snap.fits;3.93857;26475.6;3.5111;0
20170624074939225_VALMEZ-R0_met.fits;3.14829;26503.4;16.5004;0.170667
20170624074952025_VALMEZ-R0_met.fits;4.05679;26502;19.057;0.512
20170624074941614_VALMEZ-R0_snap.fits;3.98357;26494.6;3.04012;0
20170624075041689_VALMEZ-R0_snap.fits;3.67129;26494.6;2.99976;0
20170624075141763_VALMEZ-R0_snap.fits;3.36311;26493.2;3.34013;0
20170624075250201_VALMEZ-R0_met.fits;3.49792;26507.8;8.47981;0.341333
20170624075254297_VALMEZ-R0_met.fits;3.56375;26494.6;8.5133;0.170667
20170624075241838_VALMEZ-R0_snap.fits;3.56052;26512.2;2.65482;0
20170624075341913_VALMEZ-R0_snap.fits;4.50732;26485.8;2.83541;0
20170624075441987_VALMEZ-R0_snap.fits;4.17272;26488.8;3.60619;0
20170624075542062_VALMEZ-R0_snap.fits;3.06623;26499;3.51371;0
20170624075642137_VALMEZ-R0_snap.fits;3.96997;26450.7;2.95706;0
20170624075742211_VALMEZ-R0_snap.fits;4.11734;26547.4;3.02999;0
20170624075842286_VALMEZ-R0_snap.fits;3.8372;26513.7;2.58916;0
20170624075942361_VALMEZ-R0_snap.fits;4.27229;26499;4.04172;0
